2023-02-04 09:20:07.997,09:20:07 [] [] [] [] INFO  AbstractStep         Step: [bulkEditUpdateRecordsStep] executed in 310ms,msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,09:20:07 [] [] [] [] ERROR AbstractStep         Encountered an error executing step bulkEditUpdateRecordsStep in job BULK_EDIT_UPDATE-USER,msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,java.lang.NullPointerException: null,msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:186) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.framework.CglibAopProxy$CglibMethodInvocation.proceed(CglibAopProxy.java:763) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.framework.CglibAopProxy$DynamicAdvisedInterceptor.intercept(CglibAopProxy.java:708) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.folio.dew.batch.bulkedit.jobs.updatejob.BulkEditUpdateUserRecordsProcessor$$EnhancerBySpringCGLIB$$73461ef1.process(<generated>) ~[classes!/:1.4.11],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.step.item.SimpleChunkProcessor.doProcess(SimpleChunkProcessor.java:134) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.step.item.SimpleChunkProcessor.transform(SimpleChunkProcessor.java:319) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.step.item.SimpleChunkProcessor.process(SimpleChunkProcessor.java:210) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.step.item.ChunkOrientedTasklet.execute(ChunkOrientedTasklet.java:77) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.step.tasklet.TaskletStep$ChunkTransactionCallback.doInTransaction(TaskletStep.java:407) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.step.tasklet.TaskletStep$ChunkTransactionCallback.doInTransaction(TaskletStep.java:331) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.transaction.support.TransactionTemplate.execute(TransactionTemplate.java:140) ~[spring-tx-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.step.tasklet.TaskletStep$2.doInChunkContext(TaskletStep.java:273) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.scope.context.StepContextRepeatCallback.doInIteration(StepContextRepeatCallback.java:82) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.repeat.support.RepeatTemplate.getNextResult(RepeatTemplate.java:375) ~[spring-batch-infrastructure-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.repeat.support.RepeatTemplate.executeInternal(RepeatTemplate.java:215) ~[spring-batch-infrastructure-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.repeat.support.RepeatTemplate.iterate(RepeatTemplate.java:145) ~[spring-batch-infrastructure-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.step.tasklet.TaskletStep.doExecute(TaskletStep.java:258) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.step.AbstractStep.execute(AbstractStep.java:208) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.job.SimpleStepHandler.handleStep(SimpleStepHandler.java:152) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.job.flow.JobFlowExecutor.executeStep(JobFlowExecutor.java:68) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.job.flow.support.state.StepState.handle(StepState.java:68) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.job.flow.support.SimpleFlow.resume(SimpleFlow.java:169) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.job.flow.support.SimpleFlow.start(SimpleFlow.java:144) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.job.flow.FlowJob.doExecute(FlowJob.java:137) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.job.AbstractJob.execute(AbstractJob.java:320) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.launch.support.SimpleJobLauncher$1.run(SimpleJobLauncher.java:149) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.core.task.SyncTaskExecutor.execute(SyncTaskExecutor.java:50) ~[spring-core-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.launch.support.SimpleJobLauncher.run(SimpleJobLauncher.java:140) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at jdk.internal.reflect.GeneratedMethodAccessor868.invoke(Unknown Source) ~[?:?],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at jdk.internal.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43) ~[?:?],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at java.lang.reflect.Method.invoke(Method.java:566) ~[?:?],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:344) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:198) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:163) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.core.configuration.annotation.SimpleBatchConfiguration$PassthruAdvice.invoke(SimpleBatchConfiguration.java:128) ~[spring-batch-core-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:186) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:215) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at com.sun.proxy.$Proxy210.run(Unknown Source) ~[?:?],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.batch.integration.launch.JobLaunchingMessageHandler.launch(JobLaunchingMessageHandler.java:50) ~[spring-batch-integration-4.3.6.jar!/:4.3.6],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.folio.dew.batch.ExportJobManager.launchJob(ExportJobManager.java:29) ~[classes!/:1.4.11],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.folio.dew.controller.BulkEditController.lambda$startJob$1(BulkEditController.java:262) ~[classes!/:1.4.11],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at java.lang.Thread.run(Thread.java:829) ~[?:?],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
