timestamp,message
1629806444310,12:00:44 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/b7fe4642-fa46-4a0d-ab06-4171b11d6a3b
1629806444436,12:00:44 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/b7fe4642-fa46-4a0d-ab06-4171b11d6a3b
1629806467820,12:01:07 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806467822,12:01:07 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806467927,12:01:07 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806467942,12:01:07 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806468625,12:01:08 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806468721,12:01:08 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806482083,12:01:22 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/b7c5b880-3f5d-494d-9055-a68e6b23eb1f
1629806495512,12:01:35 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/b7c5b880-3f5d-494d-9055-a68e6b23eb1f
1629806501003,12:01:41 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806501004,12:01:41 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806501093,12:01:41 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806501111,12:01:41 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806507298,12:01:47 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629806522403,12:02:02 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806522483,12:02:02 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806532174,12:02:12 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/e7bcd54a-f135-41ba-9814-3196ac6a620d
1629806532289,12:02:12 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/e7bcd54a-f135-41ba-9814-3196ac6a620d
1629806532499,12:02:12 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/e7bcd54a-f135-41ba-9814-3196ac6a620d
1629806540743,12:02:20 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629806542597,12:02:22 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806542680,12:02:22 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806547575,12:02:27 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/375c6a9b-6fe1-41cf-a26b-91286a65cffb
1629806551091,12:02:31 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/bb7d80f0-3b8e-4d05-8565-21a3e66ffcd9
1629806551803,12:02:31 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/897e6485-c2fa-495c-9ea6-b6e0b48b86a9
1629806552864,12:02:32 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806552945,12:02:32 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806564916,12:02:44 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/config/instances/blocked-fields
1629806586715,12:03:06 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806586718,12:03:06 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806586794,12:03:06 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806586811,12:03:06 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806594283,12:03:14 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806594371,12:03:14 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806615233,12:03:35 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806615314,12:03:35 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806619971,12:03:39 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806620061,12:03:40 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806620871,12:03:40 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806620966,12:03:40 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806628068,12:03:48 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806628068,12:03:48 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806628075,12:03:48 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806628150,12:03:48 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806628162,12:03:48 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806628174,12:03:48 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806659780,12:04:19 [] [] [] [] INFO  ebRequestDiagnostics Handling PUT /inventory/items/3ce7acb7-96f1-4d86-86b2-a1e030f938ec
1629806660084,12:04:20 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/3ce7acb7-96f1-4d86-86b2-a1e030f938ec
1629806660208,12:04:20 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/3ce7acb7-96f1-4d86-86b2-a1e030f938ec
1629806660229,12:04:20 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/a90fbc7a-8d59-4975-85ff-819953b3ed2b
1629806663845,12:04:23 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806663937,12:04:23 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806671832,12:04:31 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/a004059a-1895-4142-bc37-7eb630091235
1629806676062,12:04:36 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806676146,12:04:36 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806689325,12:04:49 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/a004059a-1895-4142-bc37-7eb630091235
1629806689749,12:04:49 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/a004059a-1895-4142-bc37-7eb630091235
1629806694773,12:04:54 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806694880,12:04:54 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806712878,12:05:12 [] [] [] [] INFO  taImportKafkaHandler Data import event payload has been received with event type: DI_SRS_MARC_BIB_RECORD_MATCHED correlationId: ace2c4a3-c9bb-4816-bb40-90c62f8f6208
1629806712881,12:05:12 [] [] [] [] WARN  EventProcessorImpl   No suitable handler found for DI_SRS_MARC_BIB_RECORD_MATCHED event type and current profile ACTION_PROFILE
1629806713490,12:05:13 [] [] [] [] INFO  taImportKafkaHandler Data import event payload has been received with event type: DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING correlationId: ace2c4a3-c9bb-4816-bb40-90c62f8f6208
1629806713510,12:05:13 [] [] [] [] ERROR Processor            null
1629806713510,java.lang.NullPointerException: null
1629806713510,	at org.folio.processing.mapping.defaultmapper.processor.Processor.handleControlFieldRules(Processor.java:430) ~[ms.jar:?]
1629806713510,	at org.folio.processing.mapping.defaultmapper.processor.Processor.processControlFieldSection(Processor.java:398) ~[ms.jar:?]
1629806713510,	at org.folio.processing.mapping.defaultmapper.processor.Processor.processSingleEntry(Processor.java:88) ~[ms.jar:?]
1629806713510,	at org.folio.processing.mapping.defaultmapper.processor.Processor.process(Processor.java:76) ~[ms.jar:?]
1629806713510,	at org.folio.processing.mapping.defaultmapper.MarcToInstanceMapper.mapRecord(MarcToInstanceMapper.java:31) ~[ms.jar:?]
1629806713510,	at org.folio.inventory.dataimport.handlers.actions.InstanceUpdateDelegate.handle(InstanceUpdateDelegate.java:43) ~[ms.jar:?]
1629806713510,	at org.folio.inventory.dataimport.handlers.actions.MarcBibModifiedPostProcessingEventHandler.handle(MarcBibModifiedPostProcessingEventHandler.java:69) ~[ms.jar:?]
1629806713510,	at org.folio.processing.events.services.processor.EventProcessorImpl.process(EventProcessorImpl.java:35) ~[ms.jar:?]
1629806713510,	at org.folio.processing.events.EventManager.handleEvent(EventManager.java:64) ~[ms.jar:?]
1629806713510,	at org.folio.inventory.dataimport.consumers.DataImportKafkaHandler.handle(DataImportKafkaHandler.java:79) ~[ms.jar:?]
1629806713510,	at org.folio.kafka.KafkaConsumerWrapper.handle(KafkaConsumerWrapper.java:173) ~[ms.jar:?]
1629806713510,	at org.folio.kafka.KafkaConsumerWrapper.handle(KafkaConsumerWrapper.java:24) ~[ms.jar:?]
1629806713510,	at io.vertx.kafka.client.consumer.impl.KafkaConsumerImpl.lambda$handler$1(KafkaConsumerImpl.java:81) ~[ms.jar:?]
1629806713510,	at io.vertx.kafka.client.consumer.impl.KafkaReadStreamImpl.run(KafkaReadStreamImpl.java:237) ~[ms.jar:?]
1629806713510,	at io.vertx.kafka.client.consumer.impl.KafkaReadStreamImpl.lambda$schedule$8(KafkaReadStreamImpl.java:192) ~[ms.jar:?]
1629806713510,	at io.vertx.core.impl.AbstractContext.dispatch(AbstractContext.java:96) ~[ms.jar:?]
1629806713510,	at io.vertx.core.impl.WorkerContext.lambda$run$1(WorkerContext.java:102) ~[ms.jar:?]
1629806713510,	at io.vertx.core.impl.TaskQueue.run(TaskQueue.java:76) ~[ms.jar:?]
1629806713510,	at java.util.concurrent.ThreadPoolExecutor.runWorker(ThreadPoolExecutor.java:1128) [?:?]
1629806713510,	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:628) [?:?]
1629806713510,	at io.netty.util.concurrent.FastThreadLocalRunnable.run(FastThreadLocalRunnable.java:30) [ms.jar:?]
1629806713510,	at java.lang.Thread.run(Thread.java:829) [?:?]
1629806713556,12:05:13 [] [] [] [] ERROR stanceUpdateDelegate Error updating instance
1629806713556,java.lang.NullPointerException: null
1629806713556,	at org.folio.inventory.dataimport.handlers.actions.InstanceUpdateDelegate.updateInstance(InstanceUpdateDelegate.java:73) ~[ms.jar:?]
1629806713556,	at org.folio.inventory.dataimport.handlers.actions.InstanceUpdateDelegate.lambda$handle$0(InstanceUpdateDelegate.java:47) ~[ms.jar:?]
1629806713556,	at io.vertx.core.impl.future.Composition.onSuccess(Composition.java:38) ~[ms.jar:?]
1629806713556,	at io.vertx.core.impl.future.FutureBase.emitSuccess(FutureBase.java:62) ~[ms.jar:?]
1629806713556,	at io.vertx.core.impl.future.FutureImpl.tryComplete(FutureImpl.java:179) ~[ms.jar:?]
1629806713556,	at io.vertx.core.impl.future.PromiseImpl.tryComplete(PromiseImpl.java:23) ~[ms.jar:?]
1629806713556,	at io.vertx.core.Promise.complete(Promise.java:66) ~[ms.jar:?]
1629806713556,	at org.folio.inventory.dataimport.handlers.actions.InstanceUpdateDelegate.lambda$getInstanceById$2(InstanceUpdateDelegate.java:63) ~[ms.jar:?]
1629806713556,	at org.folio.inventory.storage.external.ExternalStorageModuleCollection.lambda$findById$1(ExternalStorageModuleCollection.java:115) ~[ms.jar:?]
1629806713556,	at java.util.concurrent.CompletableFuture$UniAccept.tryFire(CompletableFuture.java:714) ~[?:?]
1629806713556,	at java.util.concurrent.CompletableFuture.postComplete(CompletableFuture.java:506) ~[?:?]
1629806713556,	at java.util.concurrent.CompletableFuture.complete(CompletableFuture.java:2073) ~[?:?]
1629806713556,	at io.vertx.ext.web.client.impl.HttpContext.handleDispatchResponse(HttpContext.java:369) ~[ms.jar:?]
1629806713556,	at io.vertx.ext.web.client.impl.HttpContext.execute(HttpContext.java:356) ~[ms.jar:?]
1629806713556,	at io.vertx.ext.web.client.impl.HttpContext.next(HttpContext.java:334) ~[ms.jar:?]
1629806713556,	at io.vertx.ext.web.client.impl.HttpContext.fire(HttpContext.java:301) ~[ms.jar:?]
1629806713556,	at io.vertx.ext.web.client.impl.HttpContext.dispatchResponse(HttpContext.java:263) ~[ms.jar:?]
1629806713556,	at io.vertx.ext.web.client.impl.HttpContext.lambda$null$8(HttpContext.java:533) ~[ms.jar:?]
1629806713556,	at io.vertx.core.impl.AbstractContext.dispatch(AbstractContext.java:96) ~[ms.jar:?]
1629806713556,	at io.vertx.core.impl.WorkerContext.lambda$run$1(WorkerContext.java:102) ~[ms.jar:?]
1629806713556,	at io.vertx.core.impl.TaskQueue.run(TaskQueue.java:76) ~[ms.jar:?]
1629806713556,	at java.util.concurrent.ThreadPoolExecutor.runWorker(ThreadPoolExecutor.java:1128) [?:?]
1629806713556,	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:628) [?:?]
1629806713556,	at io.netty.util.concurrent.FastThreadLocalRunnable.run(FastThreadLocalRunnable.java:30) [ms.jar:?]
1629806713556,	at java.lang.Thread.run(Thread.java:829) [?:?]
1629806713557,12:05:13 [] [] [] [] ERROR ocessingEventHandler Error updating inventory instance
1629806713557,java.lang.NullPointerException: null
1629806713557,	at org.folio.inventory.dataimport.handlers.actions.InstanceUpdateDelegate.updateInstance(InstanceUpdateDelegate.java:73) ~[ms.jar:?]
1629806713557,	at org.folio.inventory.dataimport.handlers.actions.InstanceUpdateDelegate.lambda$handle$0(InstanceUpdateDelegate.java:47) ~[ms.jar:?]
1629806713557,	at io.vertx.core.impl.future.Composition.onSuccess(Composition.java:38) ~[ms.jar:?]
1629806713557,	at io.vertx.core.impl.future.FutureBase.emitSuccess(FutureBase.java:62) ~[ms.jar:?]
1629806713557,	at io.vertx.core.impl.future.FutureImpl.tryComplete(FutureImpl.java:179) ~[ms.jar:?]
1629806713557,	at io.vertx.core.impl.future.PromiseImpl.tryComplete(PromiseImpl.java:23) ~[ms.jar:?]
1629806713557,	at io.vertx.core.Promise.complete(Promise.java:66) ~[ms.jar:?]
1629806713557,	at org.folio.inventory.dataimport.handlers.actions.InstanceUpdateDelegate.lambda$getInstanceById$2(InstanceUpdateDelegate.java:63) ~[ms.jar:?]
1629806713557,	at org.folio.inventory.storage.external.ExternalStorageModuleCollection.lambda$findById$1(ExternalStorageModuleCollection.java:115) ~[ms.jar:?]
1629806713557,	at java.util.concurrent.CompletableFuture$UniAccept.tryFire(CompletableFuture.java:714) ~[?:?]
1629806713557,	at java.util.concurrent.CompletableFuture.postComplete(CompletableFuture.java:506) ~[?:?]
1629806713557,	at java.util.concurrent.CompletableFuture.complete(CompletableFuture.java:2073) ~[?:?]
1629806713557,	at io.vertx.ext.web.client.impl.HttpContext.handleDispatchResponse(HttpContext.java:369) ~[ms.jar:?]
1629806713557,	at io.vertx.ext.web.client.impl.HttpContext.execute(HttpContext.java:356) ~[ms.jar:?]
1629806713557,	at io.vertx.ext.web.client.impl.HttpContext.next(HttpContext.java:334) ~[ms.jar:?]
1629806713557,	at io.vertx.ext.web.client.impl.HttpContext.fire(HttpContext.java:301) ~[ms.jar:?]
1629806713557,	at io.vertx.ext.web.client.impl.HttpContext.dispatchResponse(HttpContext.java:263) ~[ms.jar:?]
1629806713557,	at io.vertx.ext.web.client.impl.HttpContext.lambda$null$8(HttpContext.java:533) ~[ms.jar:?]
1629806713557,	at io.vertx.core.impl.AbstractContext.dispatch(AbstractContext.java:96) ~[ms.jar:?]
1629806713557,	at io.vertx.core.impl.WorkerContext.lambda$run$1(WorkerContext.java:102) ~[ms.jar:?]
1629806713557,	at io.vertx.core.impl.TaskQueue.run(TaskQueue.java:76) ~[ms.jar:?]
1629806713557,	at java.util.concurrent.ThreadPoolExecutor.runWorker(ThreadPoolExecutor.java:1128) [?:?]
1629806713557,	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:628) [?:?]
1629806713557,	at io.netty.util.concurrent.FastThreadLocalRunnable.run(FastThreadLocalRunnable.java:30) [ms.jar:?]
1629806713557,	at java.lang.Thread.run(Thread.java:829) [?:?]
1629806713572,12:05:13 [] [] [] [] INFO  AbstractConfig       ProducerConfig values: 
1629806713572,	acks = -1
1629806713572,	batch.size = 16384
1629806713572,	bootstrap.servers = [kafka.ism.folio-eis.us-east-1:9092]
1629806713572,	buffer.memory = 33554432
1629806713572,	client.dns.lookup = default
1629806713572,	client.id = producer-8
1629806713572,	compression.type = none
1629806713572,	connections.max.idle.ms = 540000
1629806713572,	delivery.timeout.ms = 120000
1629806713572,	enable.idempotence = true
1629806713572,	interceptor.classes = []
1629806713572,	key.serializer = class org.apache.kafka.common.serialization.StringSerializer
1629806713572,	linger.ms = 0
1629806713572,	max.block.ms = 60000
1629806713572,	max.in.flight.requests.per.connection = 5
1629806713572,	max.request.size = 1048576
1629806713572,	metadata.max.age.ms = 300000
1629806713572,	metadata.max.idle.ms = 300000
1629806713572,	metric.reporters = []
1629806713572,	metrics.num.samples = 2
1629806713572,	metrics.recording.level = INFO
1629806713572,	metrics.sample.window.ms = 30000
1629806713572,	partitioner.class = class org.apache.kafka.clients.producer.internals.DefaultPartitioner
1629806713572,	receive.buffer.bytes = 32768
1629806713572,	reconnect.backoff.max.ms = 1000
1629806713572,	reconnect.backoff.ms = 50
1629806713572,	request.timeout.ms = 30000
1629806713572,	retries = 2147483647
1629806713572,	retry.backoff.ms = 100
1629806713572,	sasl.client.callback.handler.class = null
1629806713572,	sasl.jaas.config = null
1629806713572,	sasl.kerberos.kinit.cmd = /usr/bin/kinit
1629806713572,	sasl.kerberos.min.time.before.relogin = 60000
1629806713572,	sasl.kerberos.service.name = null
1629806713572,	sasl.kerberos.ticket.renew.jitter = 0.05
1629806713572,	sasl.kerberos.ticket.renew.window.factor = 0.8
1629806713572,	sasl.login.callback.handler.class = null
1629806713572,	sasl.login.class = null
1629806713572,	sasl.login.refresh.buffer.seconds = 300
1629806713572,	sasl.login.refresh.min.period.seconds = 60
1629806713572,	sasl.login.refresh.window.factor = 0.8
1629806713572,	sasl.login.refresh.window.jitter = 0.05
1629806713572,	sasl.mechanism = GSSAPI
1629806713572,	security.protocol = PLAINTEXT
1629806713572,	security.providers = null
1629806713572,	send.buffer.bytes = 131072
1629806713572,	ssl.cipher.suites = null
1629806713572,	ssl.enabled.protocols = [TLSv1.2]
1629806713572,	ssl.endpoint.identification.algorithm = https
1629806713572,	ssl.key.password = null
1629806713572,	ssl.keymanager.algorithm = SunX509
1629806713572,	ssl.keystore.location = null
1629806713572,	ssl.keystore.password = null
1629806713572,	ssl.keystore.type = JKS
1629806713572,	ssl.protocol = TLSv1.2
1629806713572,	ssl.provider = null
1629806713572,	ssl.secure.random.implementation = null
1629806713572,	ssl.trustmanager.algorithm = PKIX
1629806713572,	ssl.truststore.location = null
1629806713572,	ssl.truststore.password = null
1629806713572,	ssl.truststore.type = JKS
1629806713572,	transaction.timeout.ms = 60000
1629806713572,	transactional.id = null
1629806713572,	value.serializer = class org.apache.kafka.common.serialization.StringSerializer
1629806713572,12:05:13 [] [] [] [] INFO  KafkaProducer        [Producer clientId=producer-8] Instantiated an idempotent producer.
1629806713577,12:05:13 [] [] [] [] INFO  KafkaProducer        [Producer clientId=producer-8] Overriding the default retries config to the recommended value of 2147483647 since the idempotent producer is enabled.
1629806713577,12:05:13 [] [] [] [] INFO  KafkaProducer        [Producer clientId=producer-8] Overriding the default acks to all since idempotence is enabled.
1629806713578,12:05:13 [] [] [] [] INFO  ppInfoParser$AppInfo Kafka version: 2.5.0
1629806713578,12:05:13 [] [] [] [] INFO  ppInfoParser$AppInfo Kafka commitId: 66563e712b0b9f84
1629806713578,12:05:13 [] [] [] [] INFO  ppInfoParser$AppInfo Kafka startTimeMs: 1629806713577
1629806713579,12:05:13 [] [] [] [] INFO  Metadata             [Producer clientId=producer-8] Cluster ID: xkkADBjHT6CBXqT80-05aA
1629806713580,12:05:13 [] [] [] [] INFO  TransactionManager   [Producer clientId=producer-8] ProducerId set to 1522516 with epoch 0
1629806713614,12:05:13 [] [] [] [] INFO  KafkaEventPublisher  Event with type: DI_ERROR and correlationId: ace2c4a3-c9bb-4816-bb40-90c62f8f6208 was sent to the topic ism.Default.fs00001060.DI_ERROR
1629806713614,"12:05:13 [] [] [] [] ERROR KafkaConsumerWrapper Error while processing a record - id: 11 subscriptionPattern: SubscriptionDefinition(eventType=DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, subscriptionPattern=ism\.Default\.\w{1,}\.DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING)"
1629806713614,io.vertx.core.impl.NoStackTraceThrowable: Failed to process data import event payload
1629806713615,12:05:13 [] [] [] [] INFO  KafkaProducer        [Producer clientId=producer-8] Closing the Kafka producer with timeoutMillis = 9223372036854775807 ms.
1629806724949,12:05:24 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629806727273,12:05:27 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/6ba55ac4-5b9b-4b44-b6fb-d7f4200f0f0c
1629806728340,12:05:28 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806728342,12:05:28 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806728423,12:05:28 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806728434,12:05:28 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806729186,12:05:29 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806729439,12:05:29 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806736214,12:05:36 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806736301,12:05:36 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806751795,12:05:51 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/7e289d13-db8b-4f2f-a17d-a9d4d63149ab
1629806757790,12:05:57 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/7e289d13-db8b-4f2f-a17d-a9d4d63149ab
1629806757941,12:05:57 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/7e289d13-db8b-4f2f-a17d-a9d4d63149ab
1629806774032,12:06:14 [] [] [] [] INFO  ebRequestDiagnostics Handling PUT /inventory/items/7e289d13-db8b-4f2f-a17d-a9d4d63149ab
1629806774375,12:06:14 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/7e289d13-db8b-4f2f-a17d-a9d4d63149ab
1629806776064,12:06:16 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806776139,12:06:16 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806776867,12:06:16 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806776954,12:06:16 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806778576,12:06:18 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806778666,12:06:18 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806783916,12:06:23 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/6ba55ac4-5b9b-4b44-b6fb-d7f4200f0f0c
1629806784077,12:06:24 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/639541f7-a537-454e-bd73-a1b48c6965d6
1629806805533,12:06:45 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806805622,12:06:45 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806807437,12:06:47 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806807523,12:06:47 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806814175,12:06:54 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/41293886-af50-4449-9d1c-890c0e69b5cf
1629806829647,12:07:09 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
