timestamp,message
1651507462442,"10.23.36.184, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:22 +0000] ""GET /mod-inventory-storage/preceding-succeeding-titles?query=succeedingInstanceId%3D%3D%288f2b50c3-4c26-4ddc-8ed8-3b893b2ecb09%29+or+precedingInstanceId%3D%3D%288f2b50c3-4c26-4ddc-8ed8-3b893b2ecb09%29&limit=2147483647&offset=0 HTTP/1.1"" 200 1038 rt=0.011 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""496489/inventory;882056/preceding-succeeding-titles"""
1651507466443,"10.23.36.5, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:26 +0000] ""GET /mod-inventory-storage/instance-storage/instances/6a582035-0c00-4351-83e2-8631261fc925 HTTP/1.1"" 200 3344 rt=0.020 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""247717/instance-storage"""
1651507468444,"161.45.205.32, 10.23.36.45, 10.23.38.30, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:28 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=%28instanceId%3D%3D%222757a6fd-4a4f-4f49-84a1-1f4c0b53ef79%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 712 rt=0.014 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""807530/holdings-storage"""
1651507468444,"161.45.205.32, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:28 +0000] ""GET /mod-inventory-storage/item-storage/items?query=%28holdingsRecordId%3D%3D%229d5f3119-8d60-4680-aa06-ee58f5e0b98a%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 154 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""968887/item-storage"""
1651507469444,"10.23.36.17, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:29 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=instanceId%3D%3De9c23a7c-2e5c-4826-b0fb-7b760fa937ce&limit=2147483647&offset=0 HTTP/1.1"" 200 135 rt=0.004 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""576596/inventory;512322/holdings-storage"""
1651507470444,"161.45.206.47, 10.23.36.182, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:29 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=instanceId%3D%3De9c23a7c-2e5c-4826-b0fb-7b760fa937ce HTTP/1.1"" 200 158 rt=0.004 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.84 Safari/537.36"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""155804/holdings-storage"""
1651507470445,"208.87.72.30, 10.23.36.182, 10.23.38.30, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:29 +0000] ""GET /mod-inventory-storage/locations?limit=1000 HTTP/1.1"" 200 6002 rt=0.013 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""274882/locations"""
1651507470445,"10.23.36.17, 10.23.38.30, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:29 +0000] ""GET /mod-inventory-storage/instance-storage/instances/2d867987-10ab-47f7-b6d0-0eb73c014b86 HTTP/1.1"" 200 5573 rt=0.015 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""705858/instance-storage"""
1651507470445,"10.23.36.17, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:29 +0000] ""GET /mod-inventory-storage/instance-storage/instance-relationships?query=subInstanceId%3D%3D%282d867987-10ab-47f7-b6d0-0eb73c014b86%29+or+superInstanceId%3D%3D%282d867987-10ab-47f7-b6d0-0eb73c014b86%29&limit=2147483647&offset=0 HTTP/1.1"" 200 68 rt=0.012 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""488826/inventory;983455/instance-storage"""
1651507471445,"10.23.36.17, 10.23.38.30, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:30 +0000] ""GET /mod-inventory-storage/item-storage/items?query=holdingsRecordId%3D%3D25168925-9e64-4a2a-86d5-2d708b42a5de&limit=0&offset=0 HTTP/1.1"" 200 130 rt=0.010 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""827391/item-storage"""
1651507471445,"161.45.205.32, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:31 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=%28instanceId%3D%3D%22e1037ab3-0fa5-4d1b-a505-9b052a0fa941%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 614 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""548805/holdings-storage"""
1651507473446,"161.45.205.32, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:32 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=%28instanceId%3D%3D%221539a780-fcc6-419c-b225-f3a6a87a8417%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 740 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""031988/holdings-storage"""
1651507473446,"10.23.36.184, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:32 +0000] ""GET /mod-inventory-storage/preceding-succeeding-titles?query=succeedingInstanceId%3D%3D%28c6c5f638-7c0f-42cd-8055-ebcb7fc82c65%29+or+precedingInstanceId%3D%3D%28c6c5f638-7c0f-42cd-8055-ebcb7fc82c65%29&limit=2147483647&offset=0 HTTP/1.1"" 200 553 rt=0.016 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""605587/inventory;575462/preceding-succeeding-titles"""
1651507473446,"161.45.206.47, 10.23.36.182, 10.23.38.201, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:33 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=instanceId%3D%3Dc6c5f638-7c0f-42cd-8055-ebcb7fc82c65 HTTP/1.1"" 200 158 rt=0.013 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.84 Safari/537.36"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""167944/holdings-storage"""
1651507474446,"161.45.205.32, 10.23.36.182, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:34 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=%28instanceId%3D%3D%2246ac6437-7cbe-4b3b-b0f0-5c5115ec7da3%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 717 rt=0.014 uct=""0.000"" uht=""0.012"" urt=""0.016"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""797721/holdings-storage"""
1651507474446,"161.45.205.32, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:34 +0000] ""GET /mod-inventory-storage/item-storage/items?query=%28holdingsRecordId%3D%3D%2239010d8c-74d9-4ff5-bd94-95b70a2137c2%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 154 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""730326/item-storage"""
1651507476447,="- - 10.23.38.30 - - [02/May/2022:16:04:36 +0000] ""GET /mod-inventory-storage/admin/health HTTP/1.1"" 200 41 rt=0.002 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-"""
1651507476447,"10.23.36.5, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:36 +0000] ""GET /mod-inventory-storage/instance-storage/instances/37782149-1459-4e79-9dd5-4ed12339a9f7 HTTP/1.1"" 200 3001 rt=0.015 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""529236/instance-storage"""
1651507476447,"10.23.36.17, 10.23.38.30, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:36 +0000] ""GET /mod-inventory-storage/locations/12d11629-1e77-4e98-83ab-1473efe2d785 HTTP/1.1"" 200 804 rt=0.007 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""086772/inventory;401979/locations"""
1651507476447,"10.23.36.5, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:36 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=instanceId%3D%3D37782149-1459-4e79-9dd5-4ed12339a9f7&limit=2147483647&offset=0 HTTP/1.1"" 200 141 rt=0.003 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""745221/inventory;975878/holdings-storage"""
1651507477447,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:36 +0000] ""GET /mod-inventory-storage/preceding-succeeding-titles?query=succeedingInstanceId%3D%3D%28f09112d5-8a9c-44ac-85ff-032913ff483d%29+or+precedingInstanceId%3D%3D%28f09112d5-8a9c-44ac-85ff-032913ff483d%29&limit=2147483647&offset=0 HTTP/1.1"" 200 72 rt=0.011 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""337410/inventory;434732/preceding-succeeding-titles"""
1651507477447,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:36 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=itemId%3D%3D%28%2248a2b056-a7d5-4c14-8125-5487133aef37%22%29&limit=2147483647&offset=0 HTTP/1.1"" 200 61 rt=0.010 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""337410/inventory;285233/inventory-storage"""
1651507477447,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:36 +0000] ""GET /mod-inventory-storage/locations/12d11629-1e77-4e98-83ab-1473efe2d785 HTTP/1.1"" 200 804 rt=0.006 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""833313/inventory;838740/locations"""
1651507477447,="- - 10.23.38.201 - - [02/May/2022:16:04:36 +0000] ""GET /mod-inventory-storage/admin/health HTTP/1.1"" 200 41 rt=0.001 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-"""
1651507477447,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:36 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=itemId%3D%3D%2848a2b056-a7d5-4c14-8125-5487133aef37%29&limit=1000&offset=0 HTTP/1.1"" 200 61 rt=0.010 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""833313/inventory;297840/inventory-storage"""
1651507477447,"10.23.36.184, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:36 +0000] ""GET /mod-inventory-storage/locations/12d11629-1e77-4e98-83ab-1473efe2d785 HTTP/1.1"" 200 804 rt=0.007 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""821226/inventory;297735/locations"""
1651507477447,"10.23.36.5, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:37 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings/fac187d9-a195-4bbb-838c-2bdb90e9e846 HTTP/1.1"" 200 1084 rt=0.002 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""832608/inventory;836756/holdings-storage"""
1651507477447,"10.23.36.5, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:37 +0000] ""GET /mod-inventory-storage/instance-storage/instances/f09112d5-8a9c-44ac-85ff-032913ff483d HTTP/1.1"" 200 4549 rt=0.003 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""832608/inventory;107408/instance-storage"""
1651507477448,"10.23.36.5, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:37 +0000] ""GET /mod-inventory-storage/loan-types/560c3c13-a78c-4500-9974-802fe8d9dcb5 HTTP/1.1"" 200 345 rt=0.002 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""832608/inventory;000053/loan-types"""
1651507477448,"10.23.36.5, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:37 +0000] ""GET /mod-inventory-storage/loan-types/00d76fef-e17c-4412-a025-ca4cd55e82ee HTTP/1.1"" 200 350 rt=0.002 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""832608/inventory;455265/loan-types"""
1651507477448,"10.23.36.5, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:37 +0000] ""GET /mod-inventory-storage/material-types/1a54b431-2e4f-452d-9cae-9cee66c9a892 HTTP/1.1"" 200 360 rt=0.001 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""832608/inventory;710111/material-types"""
1651507478448,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:37 +0000] ""GET /mod-inventory-storage/item-storage/items?query=holdingsRecordId%3D%3D%28%2225168925-9e64-4a2a-86d5-2d708b42a5de%22%29&limit=2147483647&offset=0 HTTP/1.1"" 200 125 rt=0.016 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""202723/inventory;413573/item-storage"""
1651507480449,"152.74.2.246, 10.23.36.182, 10.23.38.30, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:39 +0000] ""GET /mod-inventory-storage/locations?limit=1000 HTTP/1.1"" 200 3205 rt=0.005 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36 Edg/100.0.1185.50"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""501990/locations"""
1651507480449,"152.74.2.246, 10.23.36.182, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:39 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=instanceId%3D%3Df09112d5-8a9c-44ac-85ff-032913ff483d HTTP/1.1"" 200 662 rt=0.006 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36 Edg/100.0.1185.50"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""407953/holdings-storage"""
1651507480449,"10.23.36.17, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:39 +0000] ""GET /mod-inventory-storage/item-storage/items?query=holdingsRecordId%3D%3D%28%22fac187d9-a195-4bbb-838c-2bdb90e9e846%22%29&limit=2147483647&offset=0 HTTP/1.1"" 200 1379 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""306414/inventory;359248/item-storage"""
1651507481449,"152.74.2.246, 10.23.36.182, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:40 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=instanceId%3D%3Df09112d5-8a9c-44ac-85ff-032913ff483d HTTP/1.1"" 200 662 rt=0.004 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36 Edg/100.0.1185.50"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""177372/holdings-storage"""
1651507482449,"161.45.205.32, 10.23.36.45, 10.23.38.30, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:41 +0000] ""GET /mod-inventory-storage/item-storage/items?query=%28holdingsRecordId%3D%3D%2241bf6821-3dff-4ebb-b0e7-7f196c48dd43%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 693 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""667299/item-storage"""
1651507482450,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:42 +0000] ""GET /mod-inventory-storage/material-types/1a54b431-2e4f-452d-9cae-9cee66c9a892 HTTP/1.1"" 200 360 rt=0.007 uct=""0.000"" uht=""0.004"" urt=""0.008"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""502856/inventory;124456/material-types"""
1651507482450,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:42 +0000] ""GET /mod-inventory-storage/loan-types/560c3c13-a78c-4500-9974-802fe8d9dcb5 HTTP/1.1"" 200 345 rt=0.008 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""502856/inventory;062284/loan-types"""
1651507482450,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:42 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=itemId%3D%3D%2848a2b056-a7d5-4c14-8125-5487133aef37%29&limit=1&offset=0 HTTP/1.1"" 200 61 rt=0.011 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""502856/inventory;200870/inventory-storage"""
