@logStream,@timestamp,@message
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:31.383,"22:12:31.383 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [1652386236eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13096"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:31.367,"22:12:31.367 [vert.x-worker-thread-9] INFO  KafkaConsumerWrapper [1652386220eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13096"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:31.361,"22:12:31.361 [vert.x-worker-thread-18] ERROR KafkaConsumerWrapper [1652386214eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:31.361,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:31.360,"22:12:31.360 [vert.x-worker-thread-18] DEBUG KafkaConsumerWrapper [1652386213eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13096"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:31.350,22:12:31.350 [vert.x-worker-thread-18] ERROR tJournalKafkaHandler [1652386203eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:31.350,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:31.343,22:12:31.343 [vert.x-worker-thread-15] INFO  taImportKafkaHandler [1652386196eqId] Event was received with recordId: 7d42b0b5-f6df-46b5-9ae4-fed8ee43aaad event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:31.339,"22:12:31.339 [vert.x-worker-thread-18] DEBUG KafkaConsumerWrapper [1652386192eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 42 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:31.339,"22:12:31.339 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [1652386192eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 42 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:01.863,"22:12:01.863 [vert.x-worker-thread-19] INFO  KafkaConsumerWrapper [1652356716eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13095"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:00.888,"22:12:00.888 [vert.x-worker-thread-4] DEBUG KafkaConsumerWrapper [1652355741eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13095"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:00.882,"22:12:00.882 [vert.x-worker-thread-9] INFO  KafkaConsumerWrapper [1652355735eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13095"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:00.865,"22:12:00.864 [vert.x-worker-thread-9] ERROR KafkaConsumerWrapper [1652355717eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:00.865,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:00.864,"22:12:00.864 [vert.x-worker-thread-9] DEBUG KafkaConsumerWrapper [1652355717eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13095"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:00.862,22:12:00.861 [vert.x-worker-thread-9] ERROR tJournalKafkaHandler [1652355714eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:00.862,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:00.853,"22:12:00.852 [vert.x-worker-thread-19] DEBUG KafkaConsumerWrapper [1652355705eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 33 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:00.853,22:12:00.853 [vert.x-worker-thread-19] INFO  taImportKafkaHandler [1652355706eqId] Event was received with recordId: c91cbd8b-2399-4490-a0f3-23629dfe0356 event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:00.852,"22:12:00.851 [vert.x-worker-thread-9] DEBUG KafkaConsumerWrapper [1652355704eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 33 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:39.010,"22:11:39.010 [vert.x-worker-thread-11] INFO  KafkaConsumerWrapper [1652333863eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13094"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:38.038,"22:11:38.038 [vert.x-worker-thread-12] DEBUG KafkaConsumerWrapper [1652332891eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13094"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:38.036,"22:11:38.036 [vert.x-worker-thread-0] INFO  KafkaConsumerWrapper [1652332889eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13094"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:38.015,"22:11:38.015 [vert.x-worker-thread-0] ERROR KafkaConsumerWrapper [1652332868eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:38.015,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:38.014,"22:11:38.014 [vert.x-worker-thread-0] DEBUG KafkaConsumerWrapper [1652332867eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13094"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:38.012,22:11:38.012 [vert.x-worker-thread-0] ERROR tJournalKafkaHandler [1652332865eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:38.012,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:38.002,"22:11:38.002 [vert.x-worker-thread-10] DEBUG KafkaConsumerWrapper [1652332855eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 22 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:38.002,"22:11:38.002 [vert.x-worker-thread-0] DEBUG KafkaConsumerWrapper [1652332855eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 22 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:38.002,22:11:38.002 [vert.x-worker-thread-10] INFO  taImportKafkaHandler [1652332855eqId] Event was received with recordId: f8d462ff-c2de-46c1-a904-6b1281f54398 event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:21.345,"22:11:21.345 [vert.x-worker-thread-0] INFO  KafkaConsumerWrapper [1652316198eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13093"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:20.507,"22:11:20.507 [vert.x-worker-thread-14] DEBUG KafkaConsumerWrapper [1652315360eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13093"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:20.342,"22:11:20.342 [vert.x-worker-thread-9] INFO  KafkaConsumerWrapper [1652315195eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13093"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:20.341,"22:11:20.340 [vert.x-worker-thread-12] ERROR KafkaConsumerWrapper [1652315193eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:20.341,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:20.340,"22:11:20.340 [vert.x-worker-thread-12] DEBUG KafkaConsumerWrapper [1652315193eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13093"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:20.337,22:11:20.336 [vert.x-worker-thread-12] ERROR tJournalKafkaHandler [1652315189eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:20.337,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:11:20.331,"22:11:20.331 [vert.x-worker-thread-13] DEBUG KafkaConsumerWrapper [1652315184eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 13 currentLoad: 1 globalLoad: 4"
