@timestamp,@message,@logStream
2021-06-28 21:09:52.963,21:09:52.962 [vert.x-eventloop-thread-1] INFO  LogUtil              [1726563eqId] 127.0.0.1:58298 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 344 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:52.851,21:09:52.851 [vert.x-eventloop-thread-1] INFO  LogUtil              [1726452eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:52.619,21:09:52.619 [vert.x-eventloop-thread-1] INFO  LogUtil              [1726548eqId] 127.0.0.1:60528 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:52.619,"Jun 28, 2021 9:09:52 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:52.619,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:52.618,21:09:52.618 [vert.x-eventloop-thread-1] INFO  LogUtil              [1726547eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:47.317,21:09:47.316 [vert.x-eventloop-thread-1] INFO  LogUtil              [1721245eqId] 127.0.0.1:60522 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 47 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:47.269,21:09:47.269 [vert.x-eventloop-thread-1] INFO  LogUtil              [1721198eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:47.222,21:09:47.222 [vert.x-eventloop-thread-1] INFO  LogUtil              [1721151eqId] 127.0.0.1:60518 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:47.221,21:09:47.221 [vert.x-eventloop-thread-1] INFO  LogUtil              [1721150eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:47.183,21:09:47.182 [vert.x-eventloop-thread-1] INFO  LogUtil              [1721111eqId] 127.0.0.1:60514 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 64 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:47.124,21:09:47.124 [vert.x-eventloop-thread-1] INFO  LogUtil              [1720725eqId] 127.0.0.1:58286 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 7 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:47.120,21:09:47.120 [vert.x-eventloop-thread-1] INFO  LogUtil              [1721049eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:47.117,21:09:47.117 [vert.x-eventloop-thread-1] INFO  LogUtil              [1720718eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:44.556,21:09:44.556 [vert.x-eventloop-thread-1] INFO  LogUtil              [1718485eqId] 127.0.0.1:60506 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 62 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:44.497,21:09:44.496 [vert.x-eventloop-thread-1] INFO  LogUtil              [1718425eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:44.495,21:09:44.492 [vert.x-eventloop-thread-1] INFO  LogUtil              [1718093eqId] 127.0.0.1:58276 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:44.492,21:09:44.491 [vert.x-eventloop-thread-1] INFO  LogUtil              [1718092eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:41.331,21:09:41.331 [vert.x-eventloop-thread-1] INFO  LogUtil              [1715260eqId] 127.0.0.1:60500 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 51 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:41.295,21:09:41.295 [vert.x-eventloop-thread-1] INFO  LogUtil              [1714896eqId] 127.0.0.1:58268 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 15 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:41.292,21:09:41.290 [vert.x-eventloop-thread-1] INFO  LogUtil              [1714891eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:41.280,"Jun 28, 2021 9:09:41 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:41.280,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:41.279,21:09:41.279 [vert.x-eventloop-thread-1] INFO  LogUtil              [1715208eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:39.219,21:09:39.219 [vert.x-eventloop-thread-1] INFO  LogUtil              [1713148eqId] 127.0.0.1:60492 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 91 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:39.217,21:09:39.217 [vert.x-eventloop-thread-1] INFO  LogUtil              [1713146eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:39.211,"Jun 28, 2021 9:09:39 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:39.211,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:39.210,21:09:39.210 [vert.x-eventloop-thread-1] INFO  LogUtil              [1713139eqId] 127.0.0.1:60490 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 84 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:39.128,21:09:39.128 [vert.x-eventloop-thread-1] INFO  LogUtil              [1713057eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:33.587,21:09:33.586 [vert.x-eventloop-thread-1] INFO  LogUtil              [1707515eqId] 127.0.0.1:60474 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 317 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:33.498,21:09:33.498 [vert.x-eventloop-thread-1] INFO  LogUtil              [1707427eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:33.269,"Jun 28, 2021 9:09:33 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:33.269,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:33.229,21:09:33.229 [vert.x-eventloop-thread-1] INFO  LogUtil              [1706830eqId] 127.0.0.1:58236 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:33.228,21:09:33.227 [vert.x-eventloop-thread-1] INFO  LogUtil              [1706828eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:26.045,21:09:26.045 [vert.x-eventloop-thread-1] INFO  LogUtil              [1699646eqId] 127.0.0.1:58198 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 67 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:25.979,21:09:25.979 [vert.x-eventloop-thread-1] INFO  LogUtil              [1699908eqId] 127.0.0.1:60450 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:25.978,21:09:25.978 [vert.x-eventloop-thread-1] INFO  LogUtil              [1699579eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:25.978,21:09:25.978 [vert.x-eventloop-thread-1] INFO  LogUtil              [1699907eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:20.292,21:09:20.292 [vert.x-eventloop-thread-1] INFO  LogUtil              [1694221eqId] 127.0.0.1:60434 GET /metadata-provider/jobLogEntries/37a43282-cf76-4fea-9526-0c9e5ed738b5 limit=100&order=asc&sortBy=source_record_order HTTP_1_1 200 43 5 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:20.291,21:09:20.291 [vert.x-eventloop-thread-1] INFO  LogUtil              [1694220eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobLogEntriesByJobExecutionId,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:20.209,21:09:20.209 [vert.x-eventloop-thread-1] INFO  LogUtil              [1693810eqId] 127.0.0.1:58166 GET /change-manager/jobExecutions/37a43282-cf76-4fea-9526-0c9e5ed738b5 null HTTP_1_1 200 105382 104 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:20.205,21:09:20.205 [vert.x-eventloop-thread-1] INFO  LogUtil              [1693806eqId] org.folio.rest.RestVerticle start  invoking getChangeManagerJobExecutionsById,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:20.182,21:09:20.182 [vert.x-eventloop-thread-1] INFO  LogUtil              [1693783eqId] 127.0.0.1:58172 GET /metadata-provider/jobLogEntries/37a43282-cf76-4fea-9526-0c9e5ed738b5 limit=100&order=asc HTTP_1_1 200 43 62 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:20.181,21:09:20.181 [vert.x-eventloop-thread-1] INFO  LogUtil              [1693782eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobLogEntriesByJobExecutionId,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:20.177,21:09:20.177 [vert.x-eventloop-thread-1] INFO  LogUtil              [1693778eqId] 127.0.0.1:58170 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 58 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:20.121,21:09:20.121 [vert.x-eventloop-thread-1] INFO  LogUtil              [1693722eqId] 127.0.0.1:58168 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 3 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:20.121,21:09:20.121 [vert.x-eventloop-thread-1] INFO  LogUtil              [1693722eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:20.120,21:09:20.119 [vert.x-eventloop-thread-1] INFO  LogUtil              [1693720eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:15.438,21:09:15.438 [vert.x-eventloop-thread-1] INFO  LogUtil              [1689039eqId] 127.0.0.1:58126 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 492 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:15.180,21:09:15.180 [vert.x-eventloop-thread-1] INFO  LogUtil              [1688781eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:14.951,"Jun 28, 2021 9:09:14 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:14.951,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:14.940,21:09:14.940 [vert.x-eventloop-thread-1] INFO  LogUtil              [1688869eqId] 127.0.0.1:60426 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:14.939,21:09:14.939 [vert.x-eventloop-thread-1] INFO  LogUtil              [1688868eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:12.910,21:09:12.910 [vert.x-eventloop-thread-1] INFO  LogUtil              [1686511eqId] 127.0.0.1:58116 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 54 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:12.856,21:09:12.856 [vert.x-eventloop-thread-1] INFO  LogUtil              [1686457eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:12.855,21:09:12.855 [vert.x-eventloop-thread-1] INFO  LogUtil              [1686456eqId] 127.0.0.1:58114 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 2 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:12.854,21:09:12.854 [vert.x-eventloop-thread-1] INFO  LogUtil              [1686455eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:09.783,21:09:09.783 [vert.x-eventloop-thread-1] INFO  LogUtil              [1683384eqId] 127.0.0.1:58106 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 53 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:09.730,21:09:09.730 [vert.x-eventloop-thread-1] INFO  LogUtil              [1683331eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:09.726,21:09:09.726 [vert.x-eventloop-thread-1] INFO  LogUtil              [1683327eqId] 127.0.0.1:58104 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 2 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:09.724,21:09:09.724 [vert.x-eventloop-thread-1] INFO  LogUtil              [1683325eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:07.711,"21:09:07.710 [vert.x-worker-thread-6] DEBUG KafkaConsumerWrapper [1681311eqId] Consumer - id: 20 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=icnt\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13753",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:07.149,"21:09:07.149 [vert.x-worker-thread-18] DEBUG KafkaConsumerWrapper [1680750eqId] Consumer - id: 20 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=icnt\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13753",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:06.840,"Jun 28, 2021 9:09:06 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:06.840,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:06.721,"Jun 28, 2021 9:09:06 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:06.721,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:06.681,"21:09:06.681 [vert.x-worker-thread-18] ERROR KafkaConsumerWrapper [1680610eqId] Error while processing a record - id: 16 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=icnt\.Default\.\w{1,}\.DI_ERROR)",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:06.681,"java.lang.IllegalArgumentException: 'DI_SRS_MARC_BIB_RECORD_CREATED' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_COMPLETED, DI_ERROR]",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
