@timestamp,@message,@logStream,@log
22023-03-20 23:26:08.281,23:26:08 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] ERROR ionHandlerController Unexpected exception: Could not commit JPA transaction,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,org.springframework.transaction.TransactionSystemException: Could not commit JPA transaction,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.servlet.mvc.method.AbstractHandlerMethodAdapter.handle(AbstractHandlerMethodAdapter.java:87) ~[spring-webmvc-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.servlet.DispatcherServlet.doDispatch(DispatcherServlet.java:1080) ~[spring-webmvc-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.servlet.DispatcherServlet.doService(DispatcherServlet.java:973) ~[spring-webmvc-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.servlet.FrameworkServlet.processRequest(FrameworkServlet.java:1011) ~[spring-webmvc-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.servlet.FrameworkServlet.doPost(FrameworkServlet.java:914) ~[spring-webmvc-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jakarta.servlet.http.HttpServlet.service(HttpServlet.java:731) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.servlet.FrameworkServlet.service(FrameworkServlet.java:885) ~[spring-webmvc-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jakarta.servlet.http.HttpServlet.service(HttpServlet.java:814) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:223) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:158) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.tomcat.websocket.server.WsFilter.doFilter(WsFilter.java:53) ~[tomcat-embed-websocket-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:185) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:158) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.spring.filter.LoggingRequestFilter.doFilter(LoggingRequestFilter.java:47) ~[folio-spring-base-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:185) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:158) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.spring.scope.filter.FolioExecutionScopeFilter.doFilter(FolioExecutionScopeFilter.java:31) ~[folio-spring-base-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:185) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:158) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.spring.filter.TenantOkapiHeaderValidationFilter.doFilter(TenantOkapiHeaderValidationFilter.java:38) ~[folio-spring-base-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:185) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:158) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.FilterChainProxy.lambda$doFilterInternal$3(FilterChainProxy.java:231) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$FilterObservation$SimpleFilterObservation.lambda$wrap$1(ObservationFilterChainDecorator.java:399) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$AroundFilterObservation$SimpleAroundFilterObservation.lambda$wrap$1(ObservationFilterChainDecorator.java:297) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator.lambda$wrapSecured$0(ObservationFilterChainDecorator.java:79) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:125) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.access.intercept.AuthorizationFilter.doFilter(AuthorizationFilter.java:100) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.wrapFilter(ObservationFilterChainDecorator.java:186) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.doFilter(ObservationFilterChainDecorator.java:173) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:134) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.access.ExceptionTranslationFilter.doFilter(ExceptionTranslationFilter.java:126) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.access.ExceptionTranslationFilter.doFilter(ExceptionTranslationFilter.java:120) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.wrapFilter(ObservationFilterChainDecorator.java:186) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.doFilter(ObservationFilterChainDecorator.java:173) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:134) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.session.SessionManagementFilter.doFilter(SessionManagementFilter.java:131) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.session.SessionManagementFilter.doFilter(SessionManagementFilter.java:85) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.wrapFilter(ObservationFilterChainDecorator.java:186) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.doFilter(ObservationFilterChainDecorator.java:173) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:134) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.authentication.AnonymousAuthenticationFilter.doFilter(AnonymousAuthenticationFilter.java:100) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.wrapFilter(ObservationFilterChainDecorator.java:186) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.doFilter(ObservationFilterChainDecorator.java:173) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:134) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.servletapi.SecurityContextHolderAwareRequestFilter.doFilter(SecurityContextHolderAwareRequestFilter.java:179) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.wrapFilter(ObservationFilterChainDecorator.java:186) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.doFilter(ObservationFilterChainDecorator.java:173) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:134) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.savedrequest.RequestCacheAwareFilter.doFilter(RequestCacheAwareFilter.java:63) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.wrapFilter(ObservationFilterChainDecorator.java:186) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.doFilter(ObservationFilterChainDecorator.java:173) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:134) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.authentication.logout.LogoutFilter.doFilter(LogoutFilter.java:107) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.authentication.logout.LogoutFilter.doFilter(LogoutFilter.java:93) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.wrapFilter(ObservationFilterChainDecorator.java:186) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.doFilter(ObservationFilterChainDecorator.java:173) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:134) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
