2021-12-09T10:32:04.200Z 2021-12-09T10:32:04,200 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54272 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:33:34.262Z 2021-12-09T10:33:34,262 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:33:34.263Z 2021-12-09T10:33:34,262 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54984 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:35:04.301Z 2021-12-09T10:35:04,300 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:35:04.302Z 2021-12-09T10:35:04,302 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55836 GET /admin/health null HTTP_1_1 200 4 1 tid=null OK 
2021-12-09T10:35:34.311Z 2021-12-09T10:35:34,311 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:35:34.311Z 2021-12-09T10:35:34,311 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56064 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:35:37.366Z 2021-12-09T10:35:37,366 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:35:37.366Z 2021-12-09T10:35:37,366 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56094 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:44:04.509Z 2021-12-09T10:44:04,509 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:44:04.509Z 2021-12-09T10:44:04,509 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:60940 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:44:07.536Z 2021-12-09T10:44:07,535 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:44:07.536Z 2021-12-09T10:44:07,535 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:60976 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:45:04.540Z 2021-12-09T10:45:04,540 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:45:04.540Z 2021-12-09T10:45:04,540 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:33410 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:45:07.564Z 2021-12-09T10:45:07,564 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:45:07.564Z 2021-12-09T10:45:07,564 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:33450 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:54:34.802Z 2021-12-09T10:54:34,802 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:54:34.803Z 2021-12-09T10:54:34,803 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:39152 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:54:37.767Z 2021-12-09T10:54:37,766 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:54:37.767Z 2021-12-09T10:54:37,767 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:39192 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:58:04.855Z 2021-12-09T10:58:04,855 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:58:04.855Z 2021-12-09T10:58:04,855 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:41012 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:58:07.858Z 2021-12-09T10:58:07,857 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:58:07.858Z 2021-12-09T10:58:07,857 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:41034 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:10:35.241Z 2021-12-09T11:10:35,241 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:10:35.242Z 2021-12-09T11:10:35,241 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47798 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:10:38.157Z 2021-12-09T11:10:38,157 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:10:38.158Z 2021-12-09T11:10:38,157 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47830 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:13:05.303Z 2021-12-09T11:13:05,303 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:13:05.303Z 2021-12-09T11:13:05,303 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49302 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:13:08.225Z 2021-12-09T11:13:08,225 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:13:08.225Z 2021-12-09T11:13:08,225 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49328 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:24:05.634Z 2021-12-09T11:24:05,634 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:24:05.634Z 2021-12-09T11:24:05,634 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55698 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:24:08.515Z 2021-12-09T11:24:08,515 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:24:08.515Z 2021-12-09T11:24:08,515 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55734 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:25:35.678Z 2021-12-09T11:25:35,677 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:25:35.678Z 2021-12-09T11:25:35,678 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56596 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:25:38.535Z 2021-12-09T11:25:38,535 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:25:38.535Z 2021-12-09T11:25:38,535 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56636 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:26:35.713Z 2021-12-09T11:26:35,713 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:26:35.713Z 2021-12-09T11:26:35,713 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:57074 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:26:38.567Z 2021-12-09T11:26:38,567 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:26:38.567Z 2021-12-09T11:26:38,567 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:57110 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:29:35.832Z 2021-12-09T11:29:35,832 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:29:35.832Z 2021-12-09T11:29:35,832 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:58728 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:29:38.650Z 2021-12-09T11:29:38,650 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:29:38.650Z 2021-12-09T11:29:38,650 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:58756 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:31:35.873Z 2021-12-09T11:31:35,873 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:31:35.873Z 2021-12-09T11:31:35,873 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59680 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:31:38.699Z 2021-12-09T11:31:38,699 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:31:38.699Z 2021-12-09T11:31:38,699 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59714 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:34:05.951Z 2021-12-09T11:34:05,951 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:34:05.952Z 2021-12-09T11:34:05,951 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:60850 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:34:08.777Z 2021-12-09T11:34:08,776 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:34:08.777Z 2021-12-09T11:34:08,776 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:60886 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:41:36.202Z 2021-12-09T11:41:36,202 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:41:36.202Z 2021-12-09T11:41:36,202 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:36720 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:41:38.927Z 2021-12-09T11:41:38,927 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:41:38.927Z 2021-12-09T11:41:38,927 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:36758 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:42:06.214Z 2021-12-09T11:42:06,214 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:42:06.214Z 2021-12-09T11:42:06,214 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:36962 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:42:08.943Z 2021-12-09T11:42:08,942 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:42:08.943Z 2021-12-09T11:42:08,942 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:36992 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:44:36.291Z 2021-12-09T11:44:36,291 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:44:36.292Z 2021-12-09T11:44:36,292 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38270 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:44:39.017Z 2021-12-09T11:44:39,017 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:44:39.018Z 2021-12-09T11:44:39,017 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38314 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:51:06.492Z 2021-12-09T11:51:06,492 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:51:06.492Z 2021-12-09T11:51:06,492 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:41736 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:51:09.194Z 2021-12-09T11:51:09,194 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:51:09.194Z 2021-12-09T11:51:09,194 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:41764 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:55:36.652Z 2021-12-09T11:55:36,652 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:55:36.652Z 2021-12-09T11:55:36,652 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:44040 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:55:39.319Z 2021-12-09T11:55:39,317 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:55:39.319Z 2021-12-09T11:55:39,318 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:44074 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:59:06.753Z 2021-12-09T11:59:06,753 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:59:06.753Z 2021-12-09T11:59:06,753 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:45748 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:59:09.433Z 2021-12-09T11:59:09,433 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:59:09.433Z 2021-12-09T11:59:09,433 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:45780 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:00:36.782Z 2021-12-09T12:00:36,782 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:00:36.782Z 2021-12-09T12:00:36,782 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:46634 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:00:39.443Z 2021-12-09T12:00:39,443 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:00:39.443Z 2021-12-09T12:00:39,443 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:46668 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:01:06.802Z 2021-12-09T12:01:06,802 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:01:06.802Z 2021-12-09T12:01:06,802 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:46860 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:03:06.863Z 2021-12-09T12:03:06,862 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:03:06.863Z 2021-12-09T12:03:06,862 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47806 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:03:36.890Z 2021-12-09T12:03:36,890 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:03:36.890Z 2021-12-09T12:03:36,890 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:48034 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:05:09.550Z 2021-12-09T12:05:09,550 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:05:09.550Z 2021-12-09T12:05:09,550 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:48878 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:05:39.549Z 2021-12-09T12:05:39,548 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:05:39.549Z 2021-12-09T12:05:39,548 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49128 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:07:39.602Z 2021-12-09T12:07:39,602 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:07:39.602Z 2021-12-09T12:07:39,602 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50098 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:11:37.123Z 2021-12-09T12:11:37,122 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:11:37.123Z 2021-12-09T12:11:37,122 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:52288 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:12:37.161Z 2021-12-09T12:12:37,161 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:12:37.161Z 2021-12-09T12:12:37,161 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:52758 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:12:39.737Z 2021-12-09T12:12:39,737 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:12:39.737Z 2021-12-09T12:12:39,737 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:52794 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:17:37.322Z 2021-12-09T12:17:37,322 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:17:37.322Z 2021-12-09T12:17:37,322 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55294 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:18:07.331Z 2021-12-09T12:18:07,331 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:18:07.332Z 2021-12-09T12:18:07,331 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55556 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:18:09.875Z 2021-12-09T12:18:09,875 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:18:09.876Z 2021-12-09T12:18:09,875 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55586 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:19:37.361Z 2021-12-09T12:19:37,361 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:19:37.362Z 2021-12-09T12:19:37,361 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56428 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:24:10.017Z 2021-12-09T12:24:10,017 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:24:10.017Z 2021-12-09T12:24:10,017 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:58648 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:25:37.582Z 2021-12-09T12:25:37,582 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:25:37.583Z 2021-12-09T12:25:37,582 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59478 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:26:37.623Z 2021-12-09T12:26:37,623 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:26:37.623Z 2021-12-09T12:26:37,623 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59954 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:27:10.126Z 2021-12-09T12:27:10,126 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:27:10.126Z 2021-12-09T12:27:10,126 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:60286 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:28:07.671Z 2021-12-09T12:28:07,671 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:28:07.671Z 2021-12-09T12:28:07,671 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:60884 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:30:40.205Z 2021-12-09T12:30:40,205 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:30:40.205Z 2021-12-09T12:30:40,205 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:34770 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:33:10.295Z 2021-12-09T12:33:10,295 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:33:10.295Z 2021-12-09T12:33:10,295 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:36146 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:35:10.347Z 2021-12-09T12:35:10,346 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:35:10.347Z 2021-12-09T12:35:10,347 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:37428 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:35:11.242Z 2021-12-09T12:35:11,241 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getBatchGroups
