@timestamp,@message,@logStream
2021-03-23 11:11:37.071,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.071,"Mar 23, 2021 11:11:37 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.071,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.068,"Mar 23, 2021 11:11:37 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.068,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.068,"Mar 23, 2021 11:11:37 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.068,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.048,"11:11:37.048 [vert.x-eventloop-thread-0] ERROR ngeEngineServiceImpl [49532830eqId] Can't create new records with JobExecution id: ca817bac-c9d2-479c-888c-a420a032ab74 in source-record-storage, response code 500",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:36.483,11:11:36.483 [vert.x-eventloop-thread-0] INFO  ngeEngineServiceImpl [49532265eqId] Parsed 1 records out of 1,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:36.353,"Mar 23, 2021 11:11:36 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:36.353,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:36.241,11:11:36.241 [vert.x-eventloop-thread-0] INFO  LogUtil              [49630702eqId] 127.0.0.1:50662 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 6011742 1280 tid=fs00001019 OK ,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:36.022,11:11:36.022 [vert.x-eventloop-thread-0] INFO  LogUtil              [49630483eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:35.763,11:11:35.763 [vert.x-eventloop-thread-0] INFO  LogUtil              [49531545eqId] 127.0.0.1:59788 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 6011742 1364 tid=fs00001019 OK ,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:35.619,11:11:35.619 [vert.x-eventloop-thread-0] INFO  LogUtil              [49630080eqId] 127.0.0.1:50660 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 661 tid=fs00001019 OK ,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:35.618,11:11:35.618 [vert.x-eventloop-thread-0] INFO  LogUtil              [49630079eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:35.502,11:11:35.502 [vert.x-eventloop-thread-0] INFO  LogUtil              [49531284eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:35.156,11:11:35.156 [vert.x-eventloop-thread-0] INFO  LogUtil              [49530938eqId] 127.0.0.1:59792 PUT /change-manager/jobExecutions/ca817bac-c9d2-479c-888c-a420a032ab74/jobProfile  HTTP_1_1 200 13173 528 tid=fs00001019 OK ,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:35.155,11:11:35.155 [vert.x-eventloop-thread-0] INFO  LogUtil              [49530937eqId] org.folio.rest.RestVerticle start  invoking putChangeManagerJobExecutionsJobProfileById,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:35.090,11:11:35.090 [vert.x-eventloop-thread-0] INFO  LogUtil              [49629551eqId] 127.0.0.1:50652 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 700 tid=fs00001019 OK ,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:35.089,11:11:35.089 [vert.x-eventloop-thread-0] INFO  LogUtil              [49629550eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:35.056,"Mar 23, 2021 11:11:35 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:35.056,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:34.961,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.961,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.961,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.961,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = """" >>> job_executions.jsonb->>'subordinationType' ~ ''",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.961,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.961,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = PARENT_MULTIPLE >>> get_tsvector(f_unaccent(job_executions.jsonb->>'subordinationType')) @@ tsquery_phrase(f_unaccent('PARENT_MULTIPLE'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.961,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.961,"WARNING: Doing FT search without index for job_executions.jsonb->>'status', CQL >>> SQL: status any ""COMMITTED ERROR"" >>> get_tsvector(f_unaccent(job_executions.jsonb->>'status')) @@ tsquery_or(f_unaccent('COMMITTED ERROR'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.960,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByLike",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.960,"WARNING: Doing LIKE search without index for job_executions.jsonb->>'uiStatus', CQL >>> SQL: uiStatus == RUNNING >>> lower(f_unaccent(job_executions.jsonb->>'uiStatus')) LIKE lower(f_unaccent('RUNNING'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = """" >>> job_executions.jsonb->>'subordinationType' ~ ''",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = PARENT_MULTIPLE >>> get_tsvector(f_unaccent(job_executions.jsonb->>'subordinationType')) @@ tsquery_phrase(f_unaccent('PARENT_MULTIPLE'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"WARNING: Doing FT search without index for job_executions.jsonb->>'status', CQL >>> SQL: status = """" >>> job_executions.jsonb->>'status' ~ ''",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"WARNING: Doing FT search without index for job_executions.jsonb->>'status', CQL >>> SQL: status = DISCARDED >>> get_tsvector(f_unaccent(job_executions.jsonb->>'status')) @@ tsquery_phrase(f_unaccent('DISCARDED'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByLike",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"WARNING: Doing LIKE search without index for job_executions.jsonb->>'uiStatus', CQL >>> SQL: uiStatus == PREPARING_FOR_PREVIEW >>> lower(f_unaccent(job_executions.jsonb->>'uiStatus')) LIKE lower(f_unaccent('PREPARING\_FOR\_PREVIEW'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByLike",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.959,"WARNING: Doing LIKE search without index for job_executions.jsonb->>'uiStatus', CQL >>> SQL: uiStatus == READY_FOR_PREVIEW >>> lower(f_unaccent(job_executions.jsonb->>'uiStatus')) LIKE lower(f_unaccent('READY\_FOR\_PREVIEW'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.958,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.958,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.565,11:11:34.562 [vert.x-eventloop-thread-0] INFO  LogUtil              [49629023eqId] org.folio.rest.RestVerticle start  invoking getChangeManagerJobExecutionsById,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.565,11:11:34.563 [vert.x-eventloop-thread-0] INFO  LogUtil              [49629024eqId] 127.0.0.1:50650 GET /change-manager/jobExecutions/ca817bac-c9d2-479c-888c-a420a032ab74  HTTP_1_1 200 518 227 tid=fs00001019 OK ,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.399,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:34.399,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:34.399,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:34.399,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = """" >>> job_executions.jsonb->>'subordinationType' ~ ''",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:34.399,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:34.399,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = PARENT_MULTIPLE >>> get_tsvector(f_unaccent(job_executions.jsonb->>'subordinationType')) @@ tsquery_phrase(f_unaccent('PARENT_MULTIPLE'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:34.399,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:34.399,"WARNING: Doing FT search without index for job_executions.jsonb->>'status', CQL >>> SQL: status any ""COMMITTED ERROR"" >>> get_tsvector(f_unaccent(job_executions.jsonb->>'status')) @@ tsquery_or(f_unaccent('COMMITTED ERROR'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:34.391,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = """" >>> job_executions.jsonb->>'subordinationType' ~ ''",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = PARENT_MULTIPLE >>> get_tsvector(f_unaccent(job_executions.jsonb->>'subordinationType')) @@ tsquery_phrase(f_unaccent('PARENT_MULTIPLE'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"WARNING: Doing FT search without index for job_executions.jsonb->>'status', CQL >>> SQL: status = """" >>> job_executions.jsonb->>'status' ~ ''",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"WARNING: Doing FT search without index for job_executions.jsonb->>'status', CQL >>> SQL: status = DISCARDED >>> get_tsvector(f_unaccent(job_executions.jsonb->>'status')) @@ tsquery_phrase(f_unaccent('DISCARDED'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByLike",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"WARNING: Doing LIKE search without index for job_executions.jsonb->>'uiStatus', CQL >>> SQL: uiStatus == PREPARING_FOR_PREVIEW >>> lower(f_unaccent(job_executions.jsonb->>'uiStatus')) LIKE lower(f_unaccent('PREPARING\_FOR\_PREVIEW'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByLike",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"WARNING: Doing LIKE search without index for job_executions.jsonb->>'uiStatus', CQL >>> SQL: uiStatus == READY_FOR_PREVIEW >>> lower(f_unaccent(job_executions.jsonb->>'uiStatus')) LIKE lower(f_unaccent('READY\_FOR\_PREVIEW'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON queryByLike",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.391,"WARNING: Doing LIKE search without index for job_executions.jsonb->>'uiStatus', CQL >>> SQL: uiStatus == RUNNING >>> lower(f_unaccent(job_executions.jsonb->>'uiStatus')) LIKE lower(f_unaccent('RUNNING'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.390,"Mar 23, 2021 11:11:34 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:34.390,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:29.467,11:11:29.467 [vert.x-eventloop-thread-0] INFO  LogUtil              [49623928eqId] 127.0.0.1:50600 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 6011742 1194 tid=fs00001019 OK ,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:29.222,11:11:29.221 [vert.x-eventloop-thread-0] INFO  LogUtil              [49623682eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.959,11:11:28.959 [vert.x-eventloop-thread-0] INFO  LogUtil              [49524741eqId] 127.0.0.1:59748 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 710 tid=fs00001019 OK ,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.958,11:11:28.958 [vert.x-eventloop-thread-0] INFO  LogUtil              [49524740eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.848,11:11:28.848 [vert.x-eventloop-thread-0] INFO  LogUtil              [49623309eqId] 127.0.0.1:50612 GET /metadata-provider/jobExecutions query=(jobProfileInfo.id==%225126b9ce-01c7-47f0-8839-a76b1052a1dc%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 28193 463 tid=fs00001019 OK ,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.846,11:11:28.846 [vert.x-eventloop-thread-0] INFO  LogUtil              [49623307eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.386,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.386,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = """" >>> job_executions.jsonb->>'subordinationType' ~ ''",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.386,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.386,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = PARENT_MULTIPLE >>> get_tsvector(f_unaccent(job_executions.jsonb->>'subordinationType')) @@ tsquery_phrase(f_unaccent('PARENT_MULTIPLE'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.386,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByLike",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.386,"WARNING: Doing LIKE search without index for job_executions.jsonb->'jobProfileInfo'->>'id', CQL >>> SQL: jobProfileInfo.id == 5126b9ce-01c7-47f0-8839-a76b1052a1dc >>> lower(f_unaccent(job_executions.jsonb->'jobProfileInfo'->>'id')) LIKE lower(f_unaccent('5126b9ce-01c7-47f0-8839-a76b1052a1dc'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.385,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.385,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.275,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.275,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = """" >>> job_executions.jsonb->>'subordinationType' ~ ''",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
