Package Level Token,Provider Level Token,Provider Name,Provider Id,Package Name,Package Id,Package Type,Package Content Type,Package Holdings Status,Package Custom Coverage,Package Show To Patrons,Package Automatically Select,Package Proxy,Package Access Status Type,Package Tags,Package Agreements,Package Note,Package Level Token,Provider Level Token,Title Name,Alternate Titles,Title Id,Publication Type,Title Type,Title Holdings Status,Title Show To Patrons,Managed Coverage,Managed Embargo,Custom Coverage,Custom Embargo,Coverage Statement,Title Proxy,Url,Title Access Status Type,Title Tags,Contributors,Edition,Publisher,ISSN Print,ISSN Online,ISBN Print,ISBN Online,Subjects,Peer Reviewed,Description,Custom Value 1,Custom Value 2,Custom Value 3,Custom Value 4,Custom Value 5,Title Agreements,Title Note
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Journal of Bone and Mineral Research: JBMR,Abbreviated - J Bone Miner Res | Variant - JBMR | Variant - Journal of bone and mineral research | Variant - Journal of Bone and Mineral Research: The Official Journal of the American Society for Bone and Mineral Research | Variant - Journal of Bone and Mineral Research: The Official Journal of the American Society for Bone and Mineral Research (ASBMR),100438,Journal,Managed,Selected,Yes,1986/01/01 - 9999/12/31,,1986/01/01 - 9999/12/31,,,ezproxy(inherited),https://asbmr.onlinelibrary.wiley.com/loi/15234681,-,,,,John Wiley & Sons,0884-0431,1523-4681,,,General | Anatomy | Bones | Physiology | Biology and Life Sciences | Science | Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Japanese Journal of Sociology,,100444457,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27691357,-,,,,Wiley,2769-1365,2769-1357,,,Sociology (General) | Sociology | Sociology | Social Sciences | Social Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Die angewandte makromolekulare chemie = Applied macromolecular chemistry and physics,Variant - Applied macromolecular chemistry and physics | Variant - Die Angewandte makromolekulare Chemie,100459,Journal,Managed,Selected,Yes,1967/01/01 - 1999/12/31,,1967/01/01 - 1999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15229505,-,,,,Wiley,0003-3146,1522-9505,,,Chemical technology | Plastics | Chemical Engineering | Technology | Engineering and Technology,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Food Bioengineering,,100467862,Journal,Managed,Selected,Yes,2022/03/01 - 9999/12/31,,2022/03/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27702081,-,,,,Wiley-Blackwell,,2770-2081,,,Food processing and manufacture | Science and Technology | Food Science & Technology | Chemical technology | Engineering and Technology | Technology,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Natural Gas & Electricity,,100505826,Journal,Managed,Not selected,Yes,2003/01/01 - 2020/12/31,,2003/01/01 - 2020/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15457907,-,,,,"John Wiley & Sons, Inc",1545-7893,1545-7907,,,Industries.  Land use.  Labor | Industry and Production | Natural Gas Industry | Social Sciences | Business and Economics,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Journal of Geophysical Research: Planets,Abbreviated - J Geophys Res Planets | Variant - Journal of Geophysical Research: Planets (1991–2012),100537,Journal,Managed,Selected,Yes,2013/01/01 - 9999/12/31,,2013/01/01 - 9999/12/31,,,ezproxy(inherited),https://agupubs.onlinelibrary.wiley.com/loi/21699100,-,,,,John Wiley & Sons,2169-9097,2169-9100,,,Physics | Geophysics | Geophysics | Science | Earth Sciences | Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Grassland Research,,100538400,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27701743,-,,,,Unspecified,2097-051X,2770-1743,,,Agriculture | Agriculture | Agriculture & Farming,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Hemodialysis International,Abbreviated - Hemodial Int,100630,Journal,Managed,Selected,Yes,2000/01/01 - 9999/12/31,,2000/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15424758,-,,,,Wiley-Blackwell,1492-7535,1542-4758,,,Specialties of internal medicine | Nephrology | Urology & Nephrology | Internal medicine | Medicine and Health Sciences | Medicine,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Cancer Innovation,,100688603,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27709183,-,,,,"John Wiley & Sons, Inc",,2770-9183,,,Internal medicine | Internal Medicine | Internal Medicine | Medicine | Medicine and Health Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Journal of Bone and Mineral Research: JBMR,Abbreviated - J Bone Miner Res | Variant - JBMR | Variant - Journal of bone and mineral research | Variant - Journal of Bone and Mineral Research: The Official Journal of the American Society for Bone and Mineral Research | Variant - Journal of Bone and Mineral Research: The Official Journal of the American Society for Bone and Mineral Research (ASBMR),100438,Journal,Managed,Selected,Yes,1986/01/01 - 9999/12/31,,1986/01/01 - 9999/12/31,,,ezproxy(inherited),https://asbmr.onlinelibrary.wiley.com/loi/15234681,-,,,,John Wiley & Sons,0884-0431,1523-4681,,,General | Anatomy | Bones | Physiology | Biology and Life Sciences | Science | Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Japanese Journal of Sociology,,100444457,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27691357,-,,,,Wiley,2769-1365,2769-1357,,,Sociology (General) | Sociology | Sociology | Social Sciences | Social Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Die angewandte makromolekulare chemie = Applied macromolecular chemistry and physics,Variant - Applied macromolecular chemistry and physics | Variant - Die Angewandte makromolekulare Chemie,100459,Journal,Managed,Selected,Yes,1967/01/01 - 1999/12/31,,1967/01/01 - 1999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15229505,-,,,,Wiley,0003-3146,1522-9505,,,Chemical technology | Plastics | Chemical Engineering | Technology | Engineering and Technology,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Food Bioengineering,,100467862,Journal,Managed,Selected,Yes,2022/03/01 - 9999/12/31,,2022/03/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27702081,-,,,,Wiley-Blackwell,,2770-2081,,,Food processing and manufacture | Science and Technology | Food Science & Technology | Chemical technology | Engineering and Technology | Technology,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Natural Gas & Electricity,,100505826,Journal,Managed,Not selected,Yes,2003/01/01 - 2020/12/31,,2003/01/01 - 2020/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15457907,-,,,,"John Wiley & Sons, Inc",1545-7893,1545-7907,,,Industries.  Land use.  Labor | Industry and Production | Natural Gas Industry | Social Sciences | Business and Economics,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Journal of Geophysical Research: Planets,Abbreviated - J Geophys Res Planets | Variant - Journal of Geophysical Research: Planets (1991–2012),100537,Journal,Managed,Selected,Yes,2013/01/01 - 9999/12/31,,2013/01/01 - 9999/12/31,,,ezproxy(inherited),https://agupubs.onlinelibrary.wiley.com/loi/21699100,-,,,,John Wiley & Sons,2169-9097,2169-9100,,,Physics | Geophysics | Geophysics | Science | Earth Sciences | Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Grassland Research,,100538400,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27701743,-,,,,Unspecified,2097-051X,2770-1743,,,Agriculture | Agriculture | Agriculture & Farming,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Hemodialysis International,Abbreviated - Hemodial Int,100630,Journal,Managed,Selected,Yes,2000/01/01 - 9999/12/31,,2000/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15424758,-,,,,Wiley-Blackwell,1492-7535,1542-4758,,,Specialties of internal medicine | Nephrology | Urology & Nephrology | Internal medicine | Medicine and Health Sciences | Medicine,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Cancer Innovation,,100688603,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27709183,-,,,,"John Wiley & Sons, Inc",,2770-9183,,,Internal medicine | Internal Medicine | Internal Medicine | Medicine | Medicine and Health Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Journal of Bone and Mineral Research: JBMR,Abbreviated - J Bone Miner Res | Variant - JBMR | Variant - Journal of bone and mineral research | Variant - Journal of Bone and Mineral Research: The Official Journal of the American Society for Bone and Mineral Research | Variant - Journal of Bone and Mineral Research: The Official Journal of the American Society for Bone and Mineral Research (ASBMR),100438,Journal,Managed,Selected,Yes,1986/01/01 - 9999/12/31,,1986/01/01 - 9999/12/31,,,ezproxy(inherited),https://asbmr.onlinelibrary.wiley.com/loi/15234681,-,,,,John Wiley & Sons,0884-0431,1523-4681,,,General | Anatomy | Bones | Physiology | Biology and Life Sciences | Science | Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Japanese Journal of Sociology,,100444457,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27691357,-,,,,Wiley,2769-1365,2769-1357,,,Sociology (General) | Sociology | Sociology | Social Sciences | Social Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Die angewandte makromolekulare chemie = Applied macromolecular chemistry and physics,Variant - Applied macromolecular chemistry and physics | Variant - Die Angewandte makromolekulare Chemie,100459,Journal,Managed,Selected,Yes,1967/01/01 - 1999/12/31,,1967/01/01 - 1999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15229505,-,,,,Wiley,0003-3146,1522-9505,,,Chemical technology | Plastics | Chemical Engineering | Technology | Engineering and Technology,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Food Bioengineering,,100467862,Journal,Managed,Selected,Yes,2022/03/01 - 9999/12/31,,2022/03/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27702081,-,,,,Wiley-Blackwell,,2770-2081,,,Food processing and manufacture | Science and Technology | Food Science & Technology | Chemical technology | Engineering and Technology | Technology,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Natural Gas & Electricity,,100505826,Journal,Managed,Not selected,Yes,2003/01/01 - 2020/12/31,,2003/01/01 - 2020/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15457907,-,,,,"John Wiley & Sons, Inc",1545-7893,1545-7907,,,Industries.  Land use.  Labor | Industry and Production | Natural Gas Industry | Social Sciences | Business and Economics,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Journal of Geophysical Research: Planets,Abbreviated - J Geophys Res Planets | Variant - Journal of Geophysical Research: Planets (1991–2012),100537,Journal,Managed,Selected,Yes,2013/01/01 - 9999/12/31,,2013/01/01 - 9999/12/31,,,ezproxy(inherited),https://agupubs.onlinelibrary.wiley.com/loi/21699100,-,,,,John Wiley & Sons,2169-9097,2169-9100,,,Physics | Geophysics | Geophysics | Science | Earth Sciences | Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Grassland Research,,100538400,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27701743,-,,,,Unspecified,2097-051X,2770-1743,,,Agriculture | Agriculture | Agriculture & Farming,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Hemodialysis International,Abbreviated - Hemodial Int,100630,Journal,Managed,Selected,Yes,2000/01/01 - 9999/12/31,,2000/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15424758,-,,,,Wiley-Blackwell,1492-7535,1542-4758,,,Specialties of internal medicine | Nephrology | Urology & Nephrology | Internal medicine | Medicine and Health Sciences | Medicine,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Cancer Innovation,,100688603,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27709183,-,,,,"John Wiley & Sons, Inc",,2770-9183,,,Internal medicine | Internal Medicine | Internal Medicine | Medicine | Medicine and Health Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Journal of Bone and Mineral Research: JBMR,Abbreviated - J Bone Miner Res | Variant - JBMR | Variant - Journal of bone and mineral research | Variant - Journal of Bone and Mineral Research: The Official Journal of the American Society for Bone and Mineral Research | Variant - Journal of Bone and Mineral Research: The Official Journal of the American Society for Bone and Mineral Research (ASBMR),100438,Journal,Managed,Selected,Yes,1986/01/01 - 9999/12/31,,1986/01/01 - 9999/12/31,,,ezproxy(inherited),https://asbmr.onlinelibrary.wiley.com/loi/15234681,-,,,,John Wiley & Sons,0884-0431,1523-4681,,,General | Anatomy | Bones | Physiology | Biology and Life Sciences | Science | Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Japanese Journal of Sociology,,100444457,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27691357,-,,,,Wiley,2769-1365,2769-1357,,,Sociology (General) | Sociology | Sociology | Social Sciences | Social Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Die angewandte makromolekulare chemie = Applied macromolecular chemistry and physics,Variant - Applied macromolecular chemistry and physics | Variant - Die Angewandte makromolekulare Chemie,100459,Journal,Managed,Selected,Yes,1967/01/01 - 1999/12/31,,1967/01/01 - 1999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15229505,-,,,,Wiley,0003-3146,1522-9505,,,Chemical technology | Plastics | Chemical Engineering | Technology | Engineering and Technology,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Food Bioengineering,,100467862,Journal,Managed,Selected,Yes,2022/03/01 - 9999/12/31,,2022/03/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27702081,-,,,,Wiley-Blackwell,,2770-2081,,,Food processing and manufacture | Science and Technology | Food Science & Technology | Chemical technology | Engineering and Technology | Technology,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Natural Gas & Electricity,,100505826,Journal,Managed,Not selected,Yes,2003/01/01 - 2020/12/31,,2003/01/01 - 2020/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15457907,-,,,,"John Wiley & Sons, Inc",1545-7893,1545-7907,,,Industries.  Land use.  Labor | Industry and Production | Natural Gas Industry | Social Sciences | Business and Economics,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Journal of Geophysical Research: Planets,Abbreviated - J Geophys Res Planets | Variant - Journal of Geophysical Research: Planets (1991–2012),100537,Journal,Managed,Selected,Yes,2013/01/01 - 9999/12/31,,2013/01/01 - 9999/12/31,,,ezproxy(inherited),https://agupubs.onlinelibrary.wiley.com/loi/21699100,-,,,,John Wiley & Sons,2169-9097,2169-9100,,,Physics | Geophysics | Geophysics | Science | Earth Sciences | Sciences,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Grassland Research,,100538400,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27701743,-,,,,Unspecified,2097-051X,2770-1743,,,Agriculture | Agriculture | Agriculture & Farming,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Hemodialysis International,Abbreviated - Hemodial Int,100630,Journal,Managed,Selected,Yes,2000/01/01 - 9999/12/31,,2000/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/15424758,-,,,,Wiley-Blackwell,1492-7535,1542-4758,,,Specialties of internal medicine | Nephrology | Urology & Nephrology | Internal medicine | Medicine and Health Sciences | Medicine,,,,,,,,,
,,Wiley,58,Wiley Online Library,58-473,Variable,E-Journal,Selected,,Yes,No,ezproxy(inherited),-,,,,,,Cancer Innovation,,100688603,Journal,Managed,Selected,Yes,2022/01/01 - 9999/12/31,,2022/01/01 - 9999/12/31,,,ezproxy(inherited),https://onlinelibrary.wiley.com/loi/27709183,-,,,,"John Wiley & Sons, Inc",,2770-9183,,,Internal medicine | Internal Medicine | Internal Medicine | Medicine | Medicine and Health Sciences,,,,,,,,,
