@timestamp,@message,@logStream
2021-08-24 12:05:12.779,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.671,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON queryByFt",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.671,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.671,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON queryByFt",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.671,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.670,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON queryByFt",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.670,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.670,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON queryByFt",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.670,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.670,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON queryByFt",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.670,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.666,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.666,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.664,12:05:12.664 [vert.x-worker-thread-16] INFO  EventHandlingUtil    [487576eqId] Event with type: DI_MARC_BIB_FOR_UPDATE_RECEIVED and correlationId: ace2c4a3-c9bb-4816-bb40-90c62f8f6208 was sent to kafka,ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.391,12:05:12.391 [vert.x-eventloop-thread-1] INFO  LogUtil              [487303eqId] 127.0.0.1:58682 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 265976 6 tid=fs00001060 OK ,ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.385,12:05:12.385 [vert.x-eventloop-thread-1] INFO  LogUtil              [487297eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.340,12:05:12.340 [vert.x-eventloop-thread-1] INFO  LogUtil              [58942562eqId] 127.0.0.1:51628 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 20764 8 tid=fs00001060 OK ,ism/mod-source-record-manager/bae0d075f58543e19eca4e4ffb4f4c5a
2021-08-24 12:05:12.339,12:05:12.339 [vert.x-eventloop-thread-1] INFO  LogUtil              [58942561eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,ism/mod-source-record-manager/bae0d075f58543e19eca4e4ffb4f4c5a
2021-08-24 12:05:12.332,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",ism/mod-source-record-manager/bae0d075f58543e19eca4e4ffb4f4c5a
2021-08-24 12:05:12.332,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,ism/mod-source-record-manager/bae0d075f58543e19eca4e4ffb4f4c5a
2021-08-24 12:05:12.206,"12:05:12.205 [vert.x-worker-thread-7] INFO  ngeEngineServiceImpl [487117eqId] Records have not been saved in record-storage, because jobProfileSnapshotWrapper contains action for Marc-Bibliographic update",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.204,"12:05:12.204 [vert.x-worker-thread-7] INFO  ngeEngineServiceImpl [487116eqId] Records have not been saved in record-storage, because jobProfileSnapshotWrapper contains action for Marc-Bibliographic update",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.192,12:05:12.192 [vert.x-worker-thread-7] INFO  ngeEngineServiceImpl [487104eqId] Parsed 1 records out of 1,ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.139,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.139,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.128,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.128,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,12:05:12.114 [vert.x-worker-thread-2] ERROR utionProgressDaoImpl [487026eqId] Fail to initialize JobExecutionProgress for job with id:da4f2d65-0d6a-4741-8ae6-4b35e0d46c77,ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,"io.vertx.pgclient.PgException: { ""message"": ""duplicate key value violates unique constraint \""job_execution_id_unique\"""", ""severity"": ""ERROR"", ""code"": ""23505"", ""detail"": ""Key (jobexecutionid)=(da4f2d65-0d6a-4741-8ae6-4b35e0d46c77) already exists."", ""file"": ""nbtinsert.c"", ""line"": ""437"", ""routine"": ""_bt_check_unique"", ""schema"": ""fs00001060_mod_source_record_manager"", ""table"": ""job_execution_progress"", ""constraint"": ""job_execution_id_unique"" }",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.vertx.pgclient.impl.codec.ErrorResponse.toException(ErrorResponse.java:31) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.vertx.pgclient.impl.codec.QueryCommandBaseCodec.handleErrorResponse(QueryCommandBaseCodec.java:57) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.vertx.pgclient.impl.codec.ExtendedQueryCommandCodec.handleErrorResponse(ExtendedQueryCommandCodec.java:90) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.vertx.pgclient.impl.codec.PgDecoder.decodeError(PgDecoder.java:236) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.vertx.pgclient.impl.codec.PgDecoder.decodeMessage(PgDecoder.java:122) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.vertx.pgclient.impl.codec.PgDecoder.channelRead(PgDecoder.java:102) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.CombinedChannelDuplexHandler.channelRead(CombinedChannelDuplexHandler.java:251) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.DefaultChannelPipeline$HeadContext.channelRead(DefaultChannelPipeline.java:1410) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.DefaultChannelPipeline.fireChannelRead(DefaultChannelPipeline.java:919) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.nio.AbstractNioByteChannel$NioByteUnsafe.read(AbstractNioByteChannel.java:163) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.nio.NioEventLoop.processSelectedKey(NioEventLoop.java:714) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.nio.NioEventLoop.processSelectedKeysOptimized(NioEventLoop.java:650) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.nio.NioEventLoop.processSelectedKeys(NioEventLoop.java:576) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.channel.nio.NioEventLoop.run(NioEventLoop.java:493) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.util.concurrent.SingleThreadEventExecutor$4.run(SingleThreadEventExecutor.java:989) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.util.internal.ThreadExecutorMap$2.run(ThreadExecutorMap.java:74) ~[ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at io.netty.util.concurrent.FastThreadLocalRunnable.run(FastThreadLocalRunnable.java:30) [ms.jar:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.115,	at java.lang.Thread.run(Thread.java:829) [?:?],ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.099,"12:05:12.098 [vert.x-worker-thread-4] DEBUG KafkaConsumerWrapper [487010eqId] Consumer - id: 3 subscriptionPattern: SubscriptionDefinition(eventType=DI_RAW_MARC_BIB_RECORDS_CHUNK_READ, subscriptionPattern=ism\.Default\.\w{1,}\.DI_RAW_MARC_BIB_RECORDS_CHUNK_READ) Committing offset: 14",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.098,"12:05:12.097 [vert.x-worker-thread-4] DEBUG KafkaConsumerWrapper [487009eqId] Consumer - id: 3 subscriptionPattern: SubscriptionDefinition(eventType=DI_RAW_MARC_BIB_RECORDS_CHUNK_READ, subscriptionPattern=ism\.Default\.\w{1,}\.DI_RAW_MARC_BIB_RECORDS_CHUNK_READ) Committing offset: 13",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.088,"12:05:12.088 [vert.x-worker-thread-10] DEBUG KafkaConsumerWrapper [487000eqId] Consumer - id: 3 subscriptionPattern: SubscriptionDefinition(eventType=DI_RAW_MARC_BIB_RECORDS_CHUNK_READ, subscriptionPattern=ism\.Default\.\w{1,}\.DI_RAW_MARC_BIB_RECORDS_CHUNK_READ) a Record has been received. key: 2 currentLoad: 2 globalLoad: 2",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.087,"12:05:12.086 [vert.x-worker-thread-10] DEBUG KafkaConsumerWrapper [486998eqId] Consumer - id: 3 subscriptionPattern: SubscriptionDefinition(eventType=DI_RAW_MARC_BIB_RECORDS_CHUNK_READ, subscriptionPattern=ism\.Default\.\w{1,}\.DI_RAW_MARC_BIB_RECORDS_CHUNK_READ) a Record has been received. key: 1 currentLoad: 1 globalLoad: 1",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.014,12:05:12.014 [vert.x-eventloop-thread-1] INFO  LogUtil              [58942236eqId] 127.0.0.1:51616 PUT /change-manager/jobExecutions/da4f2d65-0d6a-4741-8ae6-4b35e0d46c77/jobProfile  HTTP_1_1 200 19596 120 tid=fs00001060 OK ,ism/mod-source-record-manager/bae0d075f58543e19eca4e4ffb4f4c5a
2021-08-24 12:05:12.013,12:05:12.013 [vert.x-eventloop-thread-1] INFO  LogUtil              [58942235eqId] org.folio.rest.RestVerticle start  invoking putChangeManagerJobExecutionsJobProfileById,ism/mod-source-record-manager/bae0d075f58543e19eca4e4ffb4f4c5a
2021-08-24 12:05:12.007,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",ism/mod-source-record-manager/bae0d075f58543e19eca4e4ffb4f4c5a
2021-08-24 12:05:12.007,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,ism/mod-source-record-manager/bae0d075f58543e19eca4e4ffb4f4c5a
2021-08-24 12:05:11.852,12:05:11.852 [vert.x-eventloop-thread-1] INFO  LogUtil              [58942074eqId] 127.0.0.1:51614 GET /change-manager/jobExecutions/da4f2d65-0d6a-4741-8ae6-4b35e0d46c77  HTTP_1_1 200 570 3 tid=fs00001060 OK ,ism/mod-source-record-manager/bae0d075f58543e19eca4e4ffb4f4c5a
2021-08-24 12:05:11.851,12:05:11.851 [vert.x-eventloop-thread-1] INFO  LogUtil              [58942073eqId] org.folio.rest.RestVerticle start  invoking getChangeManagerJobExecutionsById,ism/mod-source-record-manager/bae0d075f58543e19eca4e4ffb4f4c5a
