@timestamp,@message,@logStream
2021-04-12 14:19:52.602,14:19:52.602 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329422eqId] 127.0.0.1:41082 POST /pubsub/publish  HTTP_1_1 204 0 58 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.601,14:19:52.601 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789329421eqId] Received DI_INVENTORY_HOLDING_CREATED event with id '47888960-ba0e-42a7-826e-19e080cacf50',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.601,14:19:52.601 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329421eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.599,14:19:52.599 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329419eqId] 127.0.0.1:41060 POST /pubsub/publish  HTTP_1_1 204 0 90 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.598,14:19:52.598 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329418eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.594,14:19:52.594 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789329414eqId] Received DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING event with id 'fa0de612-22fd-4a8e-b1cd-6cd6b8edc1da',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.588,14:19:52.588 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329408eqId] Sent DI_INVENTORY_INSTANCE_CREATED event with id '5c29de55-dda4-430f-9740-f633fa8e5598' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.587,14:19:52.586 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329406eqId] Sent DI_INVENTORY_HOLDING_CREATED event with id '47888960-ba0e-42a7-826e-19e080cacf50' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_HOLDING_CREATED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.587,14:19:52.587 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329407eqId] Sent DI_SRS_MARC_BIB_INSTANCE_HRID_SET event with id '30f92caf-035b-45d5-81ce-fe3787f0c94f' to topic hmsu.pub-sub.fs00001019.DI_SRS_MARC_BIB_INSTANCE_HRID_SET,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.582,14:19:52.581 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789329401eqId] Received DI_SRS_MARC_BIB_INSTANCE_HRID_SET event with id '88c1d255-ce8e-402c-a199-0673eabf7888',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.579,14:19:52.579 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789329399eqId] Received DI_SRS_MARC_BIB_INSTANCE_HRID_SET event with id 'ac7c85bf-9ccd-4a51-b14d-02623f06a2a5',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.577,14:19:52.577 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789329397eqId] Received DI_SRS_MARC_BIB_INSTANCE_HRID_SET event with id 'f7b6a87d-d446-4ebf-a6dd-e31eada72ce5',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.573,14:19:52.573 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329393eqId] 127.0.0.1:41022 POST /pubsub/publish  HTTP_1_1 204 0 288 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.571,14:19:52.571 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329391eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.565,14:19:52.565 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329385eqId] Delivered DI_INVENTORY_INSTANCE_UPDATED event with id 'a6351846-e1c6-4b8b-b3fb-a5fdcf1685a3' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.539,14:19:52.538 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329358eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.539,14:19:52.539 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329359eqId] 127.0.0.1:41002 POST /pubsub/publish  HTTP_1_1 204 0 260 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.538,14:19:52.538 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329358eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.538,14:19:52.538 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329358eqId] 127.0.0.1:40998 POST /pubsub/publish  HTTP_1_1 204 0 283 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.536,14:19:52.536 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329356eqId] 127.0.0.1:40952 POST /pubsub/publish  HTTP_1_1 204 0 292 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.536,14:19:52.536 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329356eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.536,14:19:52.536 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329356eqId] 127.0.0.1:40966 POST /pubsub/publish  HTTP_1_1 204 0 288 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.535,14:19:52.535 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329355eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.533,14:19:52.533 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329353eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.533,14:19:52.533 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329353eqId] 127.0.0.1:40964 POST /pubsub/publish  HTTP_1_1 204 0 286 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.532,14:19:52.531 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329351eqId] 127.0.0.1:40932 POST /pubsub/publish  HTTP_1_1 204 0 291 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.532,14:19:52.532 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329352eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.532,14:19:52.532 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329352eqId] 127.0.0.1:40936 POST /pubsub/publish  HTTP_1_1 204 0 292 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.530,14:19:52.530 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329350eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.529,14:19:52.529 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329349eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.529,14:19:52.529 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329349eqId] 127.0.0.1:40906 POST /pubsub/publish  HTTP_1_1 204 0 297 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.528,14:19:52.528 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329348eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.528,14:19:52.528 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329348eqId] 127.0.0.1:40892 POST /pubsub/publish  HTTP_1_1 204 0 306 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.527,14:19:52.527 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329347eqId] 127.0.0.1:40890 POST /pubsub/publish  HTTP_1_1 204 0 318 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.526,14:19:52.526 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329346eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.525,14:19:52.525 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329345eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.525,14:19:52.525 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329345eqId] 127.0.0.1:40904 POST /pubsub/publish  HTTP_1_1 204 0 294 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.524,14:19:52.524 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329344eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.524,14:19:52.524 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329344eqId] 127.0.0.1:40884 POST /pubsub/publish  HTTP_1_1 204 0 318 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.522,14:19:52.522 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329342eqId] 127.0.0.1:40878 POST /pubsub/publish  HTTP_1_1 204 0 332 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.521,14:19:52.521 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329341eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.521,14:19:52.521 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329341eqId] 127.0.0.1:40872 POST /pubsub/publish  HTTP_1_1 204 0 333 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.521,14:19:52.521 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329341eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.521,14:19:52.521 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329341eqId] 127.0.0.1:40882 POST /pubsub/publish  HTTP_1_1 204 0 327 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.521,14:19:52.521 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329341eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.520,14:19:52.520 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329340eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.520,14:19:52.520 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329340eqId] 127.0.0.1:40836 POST /pubsub/publish  HTTP_1_1 204 0 435 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.520,14:19:52.520 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329340eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.520,14:19:52.520 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329340eqId] 127.0.0.1:40856 POST /pubsub/publish  HTTP_1_1 204 0 353 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.519,14:19:52.518 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329338eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '8cb762a4-d15c-449b-917f-5d7832add2ff' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.519,14:19:52.519 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329339eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.519,14:19:52.519 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329339eqId] 127.0.0.1:40804 POST /pubsub/publish  HTTP_1_1 204 0 533 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.517,14:19:52.516 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329336eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id 'b878a812-6b8b-457c-9c9f-601e569aa3c1' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.517,14:19:52.517 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329337eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '4f3bd3ef-071e-48eb-af84-ecc36f01aff4' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.517,14:19:52.517 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329337eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '59656143-92bc-4ea3-afb8-2bdb7fbbae4c' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.517,14:19:52.517 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329337eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '12ef3c14-3692-4930-9c7f-7fd7299bda7a' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.517,14:19:52.517 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329337eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '7f8514ca-c187-4f07-81bc-dd47a610adfa' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.516,14:19:52.516 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329336eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'f095d0f4-c34a-4b21-a570-069b5d0d3256' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.515,14:19:52.515 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329335eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '59656143-92bc-4ea3-afb8-2bdb7fbbae4c' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.507,14:19:52.507 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329327eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'a01e3b63-cd67-49b1-a28a-218676426891' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.507,14:19:52.507 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329327eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '1f78265f-901b-4953-a4ec-f83f73185b49' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.506,14:19:52.506 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329326eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '10f076a8-52d9-48c4-8643-470155c9355b' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.506,14:19:52.506 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329326eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '94f319fc-698c-4911-9778-ea103f5653c8' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.506,14:19:52.506 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329326eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '840eecf2-c1e5-4b73-a322-da982fc6cb2c' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.505,14:19:52.505 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329325eqId] Sent DI_INVENTORY_INSTANCE_UPDATED event with id 'a6351846-e1c6-4b8b-b3fb-a5fdcf1685a3' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_UPDATED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.505,14:19:52.505 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329325eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '43788167-0a83-4d10-9a97-6e88527754c6' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.505,14:19:52.505 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329325eqId] Sent DI_SRS_MARC_BIB_INSTANCE_HRID_SET event with id '88c1d255-ce8e-402c-a199-0673eabf7888' to topic hmsu.pub-sub.fs00001019.DI_SRS_MARC_BIB_INSTANCE_HRID_SET,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.504,14:19:52.504 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329324eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.504,14:19:52.504 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329324eqId] 127.0.0.1:40794 POST /pubsub/publish  HTTP_1_1 204 0 3767 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.504,14:19:52.504 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329324eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'c9ff250b-9233-404b-ba8d-1750d8baa515' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.503,14:19:52.503 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329323eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.503,14:19:52.503 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329323eqId] 127.0.0.1:40792 POST /pubsub/publish  HTTP_1_1 204 0 3784 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.502,14:19:52.502 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329322eqId] Sent DI_SRS_MARC_BIB_INSTANCE_HRID_SET event with id 'ac7c85bf-9ccd-4a51-b14d-02623f06a2a5' to topic hmsu.pub-sub.fs00001019.DI_SRS_MARC_BIB_INSTANCE_HRID_SET,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.501,14:19:52.501 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329321eqId] Delivered DI_INVENTORY_INSTANCE_UPDATED event with id 'a6351846-e1c6-4b8b-b3fb-a5fdcf1685a3' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.498,14:19:52.498 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329318eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'faa0f5e6-eadd-4db7-a88f-08df2835a9c6' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
