2020-01-17T23:17:59,340 INFO  ProxyContext         597315/proxy RES 500 3089195us okapi POST request for mod-users-16.0.1-SNAPSHOT.115 /_/tenant failed with PUT http://localhost:9141/groups/bdc2b6d4-5ceb-4a12-ab46-249b9a68473e: Connection refused: localhost/127.0.0.1:9141
2020-01-17T23:17:59,340 ERROR HttpResponse         HTTP response code=500 msg=POST request for mod-users-16.0.1-SNAPSHOT.115 /_/tenant failed with PUT http://localhost:9141/groups/bdc2b6d4-5ceb-4a12-ab46-249b9a68473e: Connection refused: localhost/127.0.0.1:9141
2020-01-17T23:17:59,341 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115 23:17:59 INFO  LogUtil              172.17.0.1:53810 POST /_/tenant null HTTP_1_1 500 115 1384 tid=diku Internal Server Error
2020-01-17T23:18:01,060 INFO  DockerModuleHandle   mod-agreements-2.1.0-SNAPSHOT.180
2020-01-17T23:18:01,060 INFO  DockerModuleHandle   mod-agreements-2.1.0-SNAPSHOT.180 Configuring Spring Security Core ...
2020-01-17T23:18:01,183 INFO  DockerModuleHandle   mod-agreements-2.1.0-SNAPSHOT.180 ... finished configuring Spring Security Core
2020-01-17T23:18:01,183 INFO  DockerModuleHandle   mod-agreements-2.1.0-SNAPSHOT.180
2020-01-17T23:18:04,906 INFO  DockerModuleHandle   mod-licenses-2.1.0-SNAPSHOT.117 2020-01-17 23:18:04.906  INFO --- [           main] org.olf.licenses.Application             : Runtime memory reported 371.25 mb
2020-01-17T23:18:04,906 INFO  DockerModuleHandle   mod-licenses-2.1.0-SNAPSHOT.117 2020-01-17 23:18:04.906  INFO --- [           main] org.olf.licenses.Application             : Runtime CPUs reported 8
2020-01-17T23:18:04,907 INFO  DockerModuleHandle   mod-licenses-2.1.0-SNAPSHOT.117 2020-01-17 23:18:04.906  INFO --- [           main] org.olf.licenses.Application             : Allocated 4 IO Threads

