User barcode,Item barcode,Object,Circ action,Date,Service point,Source,Description
13579,106744140,Loan,Checked out,2021-01-13 12:48,Beatrix Potter Library,UC,Checked out to proxy: no.
13579,106744140,Notice,Send,2021-01-13 12:50,Beatrix Potter Library,System,Template: Check Out Receipt - LT. Triggering event: Check out.
13579,22892513,Loan,Checked out,2021-01-13 12:57,Beatrix Potter Library,UC,Checked out to proxy: no.
13579,"75116559,22892044,14890763",Notice,Send,2021-01-13 11:11,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-13 11:27,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-13 11:45,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,22892044,N/A,Checked in,2021-01-14 07:59,Beatrix Potter Library,UC,Item status: In transit to D Angelo Law Library.
13579,22892044,Request,Request status changed,2021-01-14 07:59,Beatrix Potter Library,UC,Type: Hold. New request status: Open - In transit (from: Open - Not yet filled).
13579,22892044,Loan,Closed loan,2021-01-14 07:59,Beatrix Potter Library,UC,Item status: In transit. Backdated to: 2021-01-14 13:59:00.
13579,098060638,N/A,Checked in,2021-01-14 08:00,Beatrix Potter Library,UC,Item status: In transit to Darcy Test SP.
13579,098060638,Loan,Closed loan,2021-01-14 08:00,Beatrix Potter Library,UC,Item status: In transit. Backdated to: 2021-01-14 14:00:23.
13579,A34514973e,Loan,Checked out,2021-01-14 08:03,Beatrix Potter Library,UC,Checked out to proxy: no.
13579,A34514973e,Notice,Send,2021-01-14 08:05,Beatrix Potter Library,System,Template: Check Out Receipt - LT. Triggering event: Check out.
13579,14890763,Notice,Send,2021-01-14 11:15,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-14 11:27,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-14 11:37,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-15 11:07,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-15 11:23,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-15 11:31,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-16 11:04,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-16 11:22,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-16 11:36,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
,098060638,Loan,Anonymize,2021-01-17 03:34,Beatrix Potter Library,System,
,31924111687061,Loan,Anonymize,2021-01-17 03:34,Beatrix Potter Library,System,
,31924120701268,Loan,Anonymize,2021-01-17 03:34,Beatrix Potter Library,System,
,test54532,Loan,Anonymize,2021-01-17 03:34,Beatrix Potter Library,System,
,24799064,Loan,Anonymize,2021-01-17 03:34,Beatrix Potter Library,System,
13579,14890763,Notice,Send,2021-01-17 11:10,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-17 11:22,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-17 11:36,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-18 11:06,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-18 11:20,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-18 11:42,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-19 11:14,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-19 11:32,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-19 11:40,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
,777777,Loan,Anonymize,2021-01-20 09:19,Beatrix Potter Library,System,
13579,14890763,Notice,Send,2021-01-20 11:07,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-20 11:21,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-20 11:41,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,19184960,Notice,Send,2021-01-21 11:01,Beatrix Potter Library,System,Template: Request expired. Triggering event: Request expiration.
13579,14890763,Notice,Send,2021-01-21 11:11,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-21 11:29,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-21 11:41,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-25 06:29,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-25 06:41,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-25 06:41,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-26 11:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-26 11:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-26 11:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-27 11:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-27 11:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-27 11:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-28 11:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-28 11:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-28 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4455,12345,Loan,Checked out,2021-01-29 09:33,Beatrix Potter Library,cr,Checked out to proxy: no.
4455,12345,Notice,Send,2021-01-29 09:35,Beatrix Potter Library,System,Template: Test check out receipt. Triggering event: Check out.
4455,12345,Loan,Closed loan,2021-01-29 03:00,Beatrix Potter Library,cr,Item status: In transit. Backdated to: 2021-01-29 20:59:59. Overdue due date: 2021-04-28 03:59:59.
4455,12345,N/A,Checked in,2021-01-29 03:00,Beatrix Potter Library,cr,"Item status: In transit to Regenstein Circulation, 1st Floor."
13579,14890763,Notice,Send,2021-01-29 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-29 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-29 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-30 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-30 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-30 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-31 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-31 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-31 11:02,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-02-01 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-02-01 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-02-01 11:02,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4455,44864480,Request,Request status changed,2021-02-02 03:53,Beatrix Potter Library,UC,Type: Hold. New request status: Closed - Filled (from: Open - Not yet filled).
4455,44864480,Loan,Checked out,2021-02-02 03:53,Beatrix Potter Library,UC,Checked out to proxy: no.
4455,44864480,Loan,Closed loan,2021-02-02 03:54,Beatrix Potter Library,UC,Item status: In transit. Backdated to: 2021-02-02 21:54:34. Overdue due date: 2021-04-28 03:59:59.
4455,44864480,N/A,Checked in,2021-02-02 03:54,Beatrix Potter Library,UC,Item status: In transit to Darcy Test SP.
4455,44864480,Notice,Send,2021-02-02 03:55,Beatrix Potter Library,System,Template: Check Out Receipt - LT. Triggering event: Check out.
4455,44864480,Notice,Send,2021-02-02 03:58,Beatrix Potter Library,System,Template: Check In Receipt - LT. Triggering event: Check in.
