timestamp,message
1600965072077,	at io.vertx.sqlclient.impl.SocketConnectionBase.lambda$init$0(SocketConnectionBase.java:78) ~[ms.jar:?]
1600965072077,	at io.vertx.core.net.impl.NetSocketImpl.lambda$new$2(NetSocketImpl.java:101) ~[ms.jar:?]
1600965072077,	at io.vertx.core.streams.impl.InboundBuffer.handleEvent(InboundBuffer.java:237) ~[ms.jar:?]
1600965072077,	at io.vertx.core.streams.impl.InboundBuffer.write(InboundBuffer.java:127) ~[ms.jar:?]
1600965072077,	at io.vertx.core.net.impl.NetSocketImpl.handleMessage(NetSocketImpl.java:357) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.ContextImpl.executeTask(ContextImpl.java:366) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.EventLoopContext.execute(EventLoopContext.java:43) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.ContextImpl.executeFromIO(ContextImpl.java:229) ~[ms.jar:?]
1600965072077,	at io.vertx.core.net.impl.VertxHandler.channelRead(VertxHandler.java:173) ~[ms.jar:?]
1600965072077,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379) ~[ms.jar:?]
1600965072077,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) ~[ms.jar:?]
1600965072077,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357) ~[ms.jar:?]
1600965072077,	at io.netty.channel.CombinedChannelDuplexHandler$DelegatingChannelHandlerContext.fireChannelRead(CombinedChannelDuplexHandler.java:436) ~[ms.jar:?]
1600965072077,	at io.vertx.pgclient.impl.codec.PgEncoder.lambda$write$0(PgEncoder.java:78) ~[ms.jar:?]
1600965072077,	at io.vertx.pgclient.impl.codec.PgCommandCodec.handleReadyForQuery(PgCommandCodec.java:136) [ms.jar:?]
1600965072077,	at io.vertx.pgclient.impl.codec.PgDecoder.decodeReadyForQuery(PgDecoder.java:227) [ms.jar:?]
1600965072077,	at io.vertx.pgclient.impl.codec.PgDecoder.channelRead(PgDecoder.java:86) [ms.jar:?]
1600965072077,	at io.netty.channel.CombinedChannelDuplexHandler.channelRead(CombinedChannelDuplexHandler.java:251) [ms.jar:?]
1600965072077,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379) [ms.jar:?]
1600965072077,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) [ms.jar:?]
1600965072077,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357) [ms.jar:?]
1600965072077,	at io.netty.handler.timeout.IdleStateHandler.channelRead(IdleStateHandler.java:286) [ms.jar:?]
1600965072077,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379) [ms.jar:?]
1600965072077,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) [ms.jar:?]
1600965072077,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357) [ms.jar:?]
1600965072077,	at io.netty.channel.DefaultChannelPipeline$HeadContext.channelRead(DefaultChannelPipeline.java:1410) [ms.jar:?]
1600965072077,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379) [ms.jar:?]
1600965072077,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) [ms.jar:?]
1600965072077,	at io.netty.channel.DefaultChannelPipeline.fireChannelRead(DefaultChannelPipeline.java:919) [ms.jar:?]
1600965072077,	at io.netty.channel.nio.AbstractNioByteChannel$NioByteUnsafe.read(AbstractNioByteChannel.java:163) [ms.jar:?]
1600965072077,	at io.netty.channel.nio.NioEventLoop.processSelectedKey(NioEventLoop.java:714) [ms.jar:?]
1600965072077,	at io.netty.channel.nio.NioEventLoop.processSelectedKeysOptimized(NioEventLoop.java:650) [ms.jar:?]
1600965072077,	at io.netty.channel.nio.NioEventLoop.processSelectedKeys(NioEventLoop.java:576) [ms.jar:?]
1600965072077,	at io.netty.channel.nio.NioEventLoop.run(NioEventLoop.java:493) [ms.jar:?]
1600965072077,	at io.netty.util.concurrent.SingleThreadEventExecutor$4.run(SingleThreadEventExecutor.java:989) [ms.jar:?]
1600965072077,	at io.netty.util.internal.ThreadExecutorMap$2.run(ThreadExecutorMap.java:74) [ms.jar:?]
1600965072077,	at io.netty.util.concurrent.FastThreadLocalRunnable.run(FastThreadLocalRunnable.java:30) [ms.jar:?]
1600965072077,	at java.lang.Thread.run(Thread.java:748) [?:1.8.0_242]
1600965072077,Caused by: java.lang.NullPointerException
1600965072077,	at org.folio.service.CustomFieldsServiceImpl.lambda$formatNotChanged$29(CustomFieldsServiceImpl.java:286) ~[ms.jar:?]
1600965072077,	at org.folio.rest.validate.Validation.validate(Validation.java:42) ~[ms.jar:?]
1600965072077,	at org.folio.service.CustomFieldsServiceImpl.update(CustomFieldsServiceImpl.java:242) ~[ms.jar:?]
1600965072077,	at org.folio.service.CustomFieldsServiceImpl.lambda$null$9(CustomFieldsServiceImpl.java:149) ~[ms.jar:?]
1600965072077,	at org.folio.service.CustomFieldsServiceImpl.lambda$executeForEach$32(CustomFieldsServiceImpl.java:332) ~[ms.jar:?]
1600965072077,	at io.vertx.core.Future.lambda$compose$3(Future.java:368) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.SucceededFuture.onComplete(SucceededFuture.java:41) ~[ms.jar:?]
1600965072077,	at io.vertx.core.Future.compose(Future.java:364) ~[ms.jar:?]
1600965072077,	at io.vertx.core.Future.compose(Future.java:336) ~[ms.jar:?]
1600965072077,	at org.folio.service.CustomFieldsServiceImpl.executeForEach(CustomFieldsServiceImpl.java:332) ~[ms.jar:?]
1600965072077,	at org.folio.service.CustomFieldsServiceImpl.lambda$null$10(CustomFieldsServiceImpl.java:148) ~[ms.jar:?]
1600965072077,	at io.vertx.core.Future.lambda$compose$3(Future.java:368) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.dispatch(FutureImpl.java:105) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.onComplete(FutureImpl.java:83) ~[ms.jar:?]
1600965072077,	at io.vertx.core.Future.compose(Future.java:364) ~[ms.jar:?]
1600965072077,	at io.vertx.core.Future.compose(Future.java:336) ~[ms.jar:?]
1600965072077,	at org.folio.service.CustomFieldsServiceImpl.lambda$null$13(CustomFieldsServiceImpl.java:147) ~[ms.jar:?]
1600965072077,	at java.util.function.BiFunction.lambda$andThen$0(BiFunction.java:70) ~[?:1.8.0_242]
1600965072077,	at org.folio.db.DbUtils.lambda$executeInTransaction$2(DbUtils.java:53) ~[ms.jar:?]
1600965072077,	at java.util.concurrent.CompletableFuture.uniComposeStage(CompletableFuture.java:995) ~[?:1.8.0_242]
1600965072077,	... 64 more
1600965072078,16:31:12 INFO  LogUtil              org.folio.rest.RestVerticle start  invoking putCustomFields
1600965072079,16:31:12 INFO  LogUtil              127.0.0.1:41312 PUT /custom-fields null HTTP_1_1 500 71 15 tid=fs00001034 Internal Server Error 
