timestamp,message
1646353629520,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353629520,00:27:09 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==bd1bc6f9-b178-527e-b2ea-833cbe5e0868 >>>WHERE id='bd1bc6f9-b178-527e-b2ea-833cbe5e0868' LIMIT 1 OFFSET 0
1646353629520,00:27:09 [] [] [] [] INFO  InstanceStorageAPI   SQL generated from CQL: WHERE id='bd1bc6f9-b178-527e-b2ea-833cbe5e0868' LIMIT 1 OFFSET 0
1646353629520,00:27:09 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==bd1bc6f9-b178-527e-b2ea-833cbe5e0868 >>>WHERE id='bd1bc6f9-b178-527e-b2ea-833cbe5e0868' LIMIT 1 OFFSET 0
1646353629524,00:27:09 [] [] [] [] INFO  LogUtil              127.0.0.1:46122 GET /instance-storage/instances/bd1bc6f9-b178-527e-b2ea-833cbe5e0868 null HTTP_1_1 200 2930 4 tid=fs00001086 OK 
1646353629840,00:27:09 [] [] [] [] INFO  RestRouting          invoking postInventoryHierarchyItemsAndHoldings
1646353629865,00:27:09 [] [] [] [] INFO  RestRouting          invoking getHoldingsStorageHoldings
1646353629865,"Mar 04, 2022 12:27:09 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353629865,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353629866,00:27:09 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: (instanceId==f48a05c2-3b6c-53d5-928b-d0a361905d1c) >>>WHERE instanceId='f48a05c2-3b6c-53d5-928b-d0a361905d1c' LIMIT 1000 OFFSET 0
1646353630098,00:27:10 [] [] [] [] INFO  RestRouting          invoking postInventoryHierarchyItemsAndHoldings
1646353630382,00:27:10 [] [] [] [] INFO  RestRouting          invoking getInstanceStorageInstancesByInstanceId
1646353630383,"Mar 04, 2022 12:27:10 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353630383,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353630383,00:27:10 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==c3457690-2a08-5f0b-b650-1ed889d61aa1 >>>WHERE id='c3457690-2a08-5f0b-b650-1ed889d61aa1' LIMIT 1 OFFSET 0
1646353630383,00:27:10 [] [] [] [] INFO  InstanceStorageAPI   SQL generated from CQL: WHERE id='c3457690-2a08-5f0b-b650-1ed889d61aa1' LIMIT 1 OFFSET 0
1646353630384,00:27:10 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==c3457690-2a08-5f0b-b650-1ed889d61aa1 >>>WHERE id='c3457690-2a08-5f0b-b650-1ed889d61aa1' LIMIT 1 OFFSET 0
1646353630387,00:27:10 [] [] [] [] INFO  LogUtil              127.0.0.1:46158 GET /instance-storage/instances/c3457690-2a08-5f0b-b650-1ed889d61aa1 null HTTP_1_1 200 3056 4 tid=fs00001086 OK 
1646353630573,00:27:10 [] [] [] [] INFO  RestRouting          invoking postInventoryHierarchyItemsAndHoldings
1646353630659,00:27:10 [] [] [] [] INFO  RestRouting          invoking getHoldingsStorageHoldings
1646353630659,"Mar 04, 2022 12:27:10 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353630659,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353630660,00:27:10 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: (instanceId==721dd3d5-1b9f-58aa-8d5b-4c2f94531d23) >>>WHERE instanceId='721dd3d5-1b9f-58aa-8d5b-4c2f94531d23' LIMIT 1000 OFFSET 0
1646353630671,00:27:10 [] [] [] [] INFO  RestRouting          invoking getHoldingsStorageHoldings
1646353630672,"Mar 04, 2022 12:27:10 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353630672,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353630672,00:27:10 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: (instanceId==796be4f3-f6c0-5795-ad49-a5626f6574d0) >>>WHERE instanceId='796be4f3-f6c0-5795-ad49-a5626f6574d0' LIMIT 1000 OFFSET 0
1646353630845,00:27:10 [] [] [] [] INFO  RestRouting          invoking postInventoryHierarchyItemsAndHoldings
1646353630954,00:27:10 [] [] [] [] INFO  RestRouting          invoking getInstanceStorageInstancesByInstanceId
1646353630954,"Mar 04, 2022 12:27:10 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353630954,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353630955,00:27:10 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==35e60b3e-fa37-5387-b0d0-a098e1ad6e7e >>>WHERE id='35e60b3e-fa37-5387-b0d0-a098e1ad6e7e' LIMIT 1 OFFSET 0
1646353630955,00:27:10 [] [] [] [] INFO  InstanceStorageAPI   SQL generated from CQL: WHERE id='35e60b3e-fa37-5387-b0d0-a098e1ad6e7e' LIMIT 1 OFFSET 0
1646353630955,00:27:10 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==35e60b3e-fa37-5387-b0d0-a098e1ad6e7e >>>WHERE id='35e60b3e-fa37-5387-b0d0-a098e1ad6e7e' LIMIT 1 OFFSET 0
1646353630959,00:27:10 [] [] [] [] INFO  LogUtil              127.0.0.1:46194 GET /instance-storage/instances/35e60b3e-fa37-5387-b0d0-a098e1ad6e7e null HTTP_1_1 200 2668 4 tid=fs00001086 OK 
1646353631445,00:27:11 [] [] [] [] INFO  RestRouting          invoking postInventoryHierarchyItemsAndHoldings
1646353631480,00:27:11 [] [] [] [] INFO  RestRouting          invoking getInstanceStorageInstancesByInstanceId
1646353631485,"Mar 04, 2022 12:27:11 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353631485,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353631486,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==26fd102d-1e67-5518-a9bb-2763915d8706 >>>WHERE id='26fd102d-1e67-5518-a9bb-2763915d8706' LIMIT 1 OFFSET 0
1646353631487,00:27:11 [] [] [] [] INFO  InstanceStorageAPI   SQL generated from CQL: WHERE id='26fd102d-1e67-5518-a9bb-2763915d8706' LIMIT 1 OFFSET 0
1646353631491,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==26fd102d-1e67-5518-a9bb-2763915d8706 >>>WHERE id='26fd102d-1e67-5518-a9bb-2763915d8706' LIMIT 1 OFFSET 0
1646353631500,00:27:11 [] [] [] [] INFO  LogUtil              127.0.0.1:46214 GET /instance-storage/instances/26fd102d-1e67-5518-a9bb-2763915d8706 null HTTP_1_1 200 4596 13 tid=fs00001086 OK 
1646353631641,00:27:11 [] [] [] [] INFO  RestRouting          invoking getInstanceStorageInstanceRelationships
1646353631642,"Mar 04, 2022 12:27:11 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353631642,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353631642,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: subInstanceId==(ee3bbb33-7a72-56e7-a620-03bd0be0c5d0) or superInstanceId==(ee3bbb33-7a72-56e7-a620-03bd0be0c5d0) >>>WHERE (subInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') OR (superInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') LIMIT 2147483647 OFFSET 0
1646353631642,00:27:11 [] [] [] [] INFO  InstanceStorageAPI   SQL generated from CQL: WHERE (subInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') OR (superInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') LIMIT 2147483647 OFFSET 0
1646353631642,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: subInstanceId==(ee3bbb33-7a72-56e7-a620-03bd0be0c5d0) or superInstanceId==(ee3bbb33-7a72-56e7-a620-03bd0be0c5d0) >>>WHERE (subInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') OR (superInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') LIMIT 2147483647 OFFSET 0
1646353631646,00:27:11 [] [] [] [] INFO  LogUtil              127.0.0.1:46222 GET /instance-storage/instance-relationships query=subInstanceId%3D%3D%28ee3bbb33-7a72-56e7-a620-03bd0be0c5d0%29+or+superInstanceId%3D%3D%28ee3bbb33-7a72-56e7-a620-03bd0be0c5d0%29&limit=2147483647&offset=0 HTTP_1_1 200 57 3 tid=fs00001086 OK 
1646353631684,00:27:11 [] [] [] [] INFO  RestRouting          invoking getHoldingsStorageHoldings
1646353631685,"Mar 04, 2022 12:27:11 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353631685,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353631687,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: instanceId==ee3bbb33-7a72-56e7-a620-03bd0be0c5d0 >>>WHERE instanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0' LIMIT 2147483647 OFFSET 0
1646353631690,00:27:11 [] [] [] [] INFO  RestRouting          invoking getHoldingsStorageHoldingsByHoldingsRecordId
1646353631690,"Mar 04, 2022 12:27:11 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353631690,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353631691,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==0efbd063-3554-412a-9380-5890b7afa432 >>>WHERE id='0efbd063-3554-412a-9380-5890b7afa432' LIMIT 1 OFFSET 0
1646353631691,00:27:11 [] [] [] [] INFO  HoldingsStorageAPI   SQL generated from CQL: WHERE id='0efbd063-3554-412a-9380-5890b7afa432' LIMIT 1 OFFSET 0
1646353631691,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==0efbd063-3554-412a-9380-5890b7afa432 >>>WHERE id='0efbd063-3554-412a-9380-5890b7afa432' LIMIT 1 OFFSET 0
1646353631694,00:27:11 [] [] [] [] INFO  LogUtil              127.0.0.1:46230 GET /holdings-storage/holdings/0efbd063-3554-412a-9380-5890b7afa432 null HTTP_1_1 200 1014 3 tid=fs00001086 OK 
1646353631727,00:27:11 [] [] [] [] INFO  RestRouting          invoking getInstanceStorageInstancesByInstanceId
1646353631728,"Mar 04, 2022 12:27:11 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353631728,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353631728,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==3f0ff9f5-0bf1-5500-8bbb-c5da0fb5533a >>>WHERE id='3f0ff9f5-0bf1-5500-8bbb-c5da0fb5533a' LIMIT 1 OFFSET 0
1646353631728,00:27:11 [] [] [] [] INFO  InstanceStorageAPI   SQL generated from CQL: WHERE id='3f0ff9f5-0bf1-5500-8bbb-c5da0fb5533a' LIMIT 1 OFFSET 0
1646353631728,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==3f0ff9f5-0bf1-5500-8bbb-c5da0fb5533a >>>WHERE id='3f0ff9f5-0bf1-5500-8bbb-c5da0fb5533a' LIMIT 1 OFFSET 0
1646353631732,00:27:11 [] [] [] [] INFO  LogUtil              127.0.0.1:46244 GET /instance-storage/instances/3f0ff9f5-0bf1-5500-8bbb-c5da0fb5533a null HTTP_1_1 200 2611 4 tid=fs00001086 OK 
1646353631741,00:27:11 [] [] [] [] INFO  RestRouting          invoking getHoldingsStorageHoldingsByHoldingsRecordId
1646353631742,"Mar 04, 2022 12:27:11 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353631742,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353631742,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==e4320352-0f1b-5a1b-a188-39d05cd6c403 >>>WHERE id='e4320352-0f1b-5a1b-a188-39d05cd6c403' LIMIT 1 OFFSET 0
1646353631742,00:27:11 [] [] [] [] INFO  HoldingsStorageAPI   SQL generated from CQL: WHERE id='e4320352-0f1b-5a1b-a188-39d05cd6c403' LIMIT 1 OFFSET 0
1646353631742,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: id==e4320352-0f1b-5a1b-a188-39d05cd6c403 >>>WHERE id='e4320352-0f1b-5a1b-a188-39d05cd6c403' LIMIT 1 OFFSET 0
1646353631746,00:27:11 [] [] [] [] INFO  LogUtil              127.0.0.1:46252 GET /holdings-storage/holdings/e4320352-0f1b-5a1b-a188-39d05cd6c403 null HTTP_1_1 200 1141 3 tid=fs00001086 OK 
1646353631751,00:27:11 [] [] [] [] INFO  RestRouting          invoking postInventoryHierarchyItemsAndHoldings
1646353631768,00:27:11 [] [] [] [] INFO  RestRouting          invoking postInventoryHierarchyItemsAndHoldings
1646353631800,00:27:11 [] [] [] [] INFO  RestRouting          invoking getInstanceStorageInstanceRelationships
1646353631801,"Mar 04, 2022 12:27:11 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353631801,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353631801,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: subInstanceId==(ee3bbb33-7a72-56e7-a620-03bd0be0c5d0) or superInstanceId==(ee3bbb33-7a72-56e7-a620-03bd0be0c5d0) >>>WHERE (subInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') OR (superInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') LIMIT 2147483647 OFFSET 0
1646353631801,00:27:11 [] [] [] [] INFO  InstanceStorageAPI   SQL generated from CQL: WHERE (subInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') OR (superInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') LIMIT 2147483647 OFFSET 0
1646353631802,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: subInstanceId==(ee3bbb33-7a72-56e7-a620-03bd0be0c5d0) or superInstanceId==(ee3bbb33-7a72-56e7-a620-03bd0be0c5d0) >>>WHERE (subInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') OR (superInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') LIMIT 2147483647 OFFSET 0
1646353631805,00:27:11 [] [] [] [] INFO  LogUtil              127.0.0.1:46276 GET /instance-storage/instance-relationships query=subInstanceId%3D%3D%28ee3bbb33-7a72-56e7-a620-03bd0be0c5d0%29+or+superInstanceId%3D%3D%28ee3bbb33-7a72-56e7-a620-03bd0be0c5d0%29&limit=2147483647&offset=0 HTTP_1_1 200 57 3 tid=fs00001086 OK 
1646353631809,00:27:11 [] [] [] [] INFO  RestRouting          invoking getInstanceStorageInstances
1646353631810,"Mar 04, 2022 12:27:11 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353631810,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353631810,00:27:11 [] [] [] [] INFO  CQLWrapper           NONE >>> SQL: null >>>LIMIT 0 OFFSET 0
1646353631823,00:27:11 [] [] [] [] INFO  RestRouting          invoking getPrecedingSucceedingTitles
1646353631823,"Mar 04, 2022 12:27:11 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353631823,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353631824,00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: succeedingInstanceId==(ee3bbb33-7a72-56e7-a620-03bd0be0c5d0) or precedingInstanceId==(ee3bbb33-7a72-56e7-a620-03bd0be0c5d0) >>>WHERE (succeedingInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') OR (precedingInstanceId='ee3bbb33-7a72-56e7-a620-03bd0be0c5d0') LIMIT 2147483647 OFFSET 0
1646353631827,00:27:11 [] [] [] [] INFO  LogUtil              127.0.0.1:46282 GET /preceding-succeeding-titles query=succeedingInstanceId%3D%3D%28ee3bbb33-7a72-56e7-a620-03bd0be0c5d0%29+or+precedingInstanceId%3D%3D%28ee3bbb33-7a72-56e7-a620-03bd0be0c5d0%29&limit=2147483647&offset=0 HTTP_1_1 200 61 4 tid=fs00001086 OK 
1646353631866,00:27:11 [] [] [] [] INFO  RestRouting          invoking getInventoryStorageBoundWithParts
1646353631867,"Mar 04, 2022 12:27:11 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353631867,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353631867,"00:27:11 [] [] [] [] INFO  CQLWrapper           CQL >>> SQL: holdingsRecordId==(""e4320352-0f1b-5a1b-a188-39d05cd6c403"") >>>WHERE holdingsRecordId='e4320352-0f1b-5a1b-a188-39d05cd6c403' LIMIT 2147483647 OFFSET 0"
1646353631870,00:27:11 [] [] [] [] INFO  LogUtil              127.0.0.1:46286 GET /inventory-storage/bound-with-parts query=holdingsRecordId%3D%3D%28%22e4320352-0f1b-5a1b-a188-39d05cd6c403%22%29&limit=2147483647&offset=0 HTTP_1_1 200 50 3 tid=fs00001086 OK 
1646353631882,00:27:11 [] [] [] [] INFO  RestRouting          invoking getInventoryStorageBoundWithParts
1646353631882,"Mar 04, 2022 12:27:11 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1646353631882,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1646353631884,"00:27:11 [] [] [] [] ERROR Conn                 org.folio.cql2pgjson.exception.QueryValidationException: org.z3950.zing.cql.CQLParseException: expected index or term, got ')'"
1646353631884,"org.folio.rest.persist.cql.CQLQueryValidationException: org.folio.cql2pgjson.exception.QueryValidationException: org.z3950.zing.cql.CQLParseException: expected index or term, got ')'"
1646353631884,	at org.folio.rest.persist.cql.CQLWrapper.getWhereThis(CQLWrapper.java:176) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.cql.CQLWrapper.getWhereOp(CQLWrapper.java:203) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.cql.CQLWrapper.getWhereClause(CQLWrapper.java:226) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.cql.CQLWrapper.getWithoutLimOff(CQLWrapper.java:277) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.cql.CQLWrapper.toString(CQLWrapper.java:287) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.buildQueryHelper(PostgresClient.java:2123) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.Conn.get(Conn.java:791) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.lambda$71(PostgresClient.java:2356) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.withTimeout(PostgresClient.java:3548) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.lambda$131(PostgresClient.java:3639) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.lambda$132(PostgresClient.java:3676) ~[ms.jar:?]
1646353631884,	at io.vertx.core.impl.future.Composition.onSuccess(Composition.java:38) ~[ms.jar:?]
1646353631884,	at io.vertx.core.impl.future.FutureBase.emitSuccess(FutureBase.java:60) ~[ms.jar:?]
1646353631884,	at io.vertx.core.impl.future.FutureImpl.addListener(FutureImpl.java:196) ~[ms.jar:?]
1646353631884,	at io.vertx.core.impl.future.FutureBase.compose(FutureBase.java:84) ~[ms.jar:?]
1646353631884,	at io.vertx.core.Future.compose(Future.java:199) ~[ms.jar:?]
1646353631884,	at io.vertx.core.Future.flatMap(Future.java:180) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.withConnection(PostgresClient.java:3676) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.withConn(PostgresClient.java:3639) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.withConn(PostgresClient.java:3623) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.get(PostgresClient.java:2355) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.get(PostgresClient.java:2348) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.get(PostgresClient.java:2339) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.get(PostgresClient.java:2310) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PostgresClient.get(PostgresClient.java:2451) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PgUtil.get(PgUtil.java:771) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PgUtil.get(PgUtil.java:737) ~[ms.jar:?]
1646353631884,	at org.folio.rest.persist.PgUtil.get(PgUtil.java:710) ~[ms.jar:?]
1646353631884,	at org.folio.rest.impl.BoundWithPartAPI.getInventoryStorageBoundWithParts(BoundWithPartAPI.java:21) ~[ms.jar:?]
1646353631884,	at jdk.internal.reflect.GeneratedMethodAccessor493.invoke(Unknown Source) ~[?:?]
1646353631884,	at jdk.internal.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43) ~[?:?]
1646353631884,	at java.lang.reflect.Method.invoke(Method.java:566) ~[?:?]
1646353631884,	at org.folio.rest.RestRouting.invoke(RestRouting.java:443) ~[ms.jar:?]
1646353631884,	at org.folio.rest.RestRouting.lambda$22(RestRouting.java:711) ~[ms.jar:?]
1646353631884,	at io.vertx.core.impl.AbstractContext.dispatch(AbstractContext.java:100) ~[ms.jar:?]
1646353631884,	at io.vertx.core.impl.AbstractContext.dispatch(AbstractContext.java:63) ~[ms.jar:?]
1646353631884,	at io.vertx.core.http.impl.HttpEventHandler.handleEnd(HttpEventHandler.java:76) ~[ms.jar:?]
1646353631884,	at io.vertx.core.http.impl.Http1xServerRequest.onEnd(Http1xServerRequest.java:565) ~[ms.jar:?]
1646353631884,	at io.vertx.core.http.impl.Http1xServerRequest.handleEnd(Http1xServerRequest.java:548) ~[ms.jar:?]
1646353631884,	at io.vertx.core.impl.EventLoopContext.execute(EventLoopContext.java:71) [ms.jar:?]
1646353631884,	at io.vertx.core.impl.DuplicatedContext.execute(DuplicatedContext.java:163) [ms.jar:?]
1646353631884,	at io.vertx.core.http.impl.Http1xServerConnection.onEnd(Http1xServerConnection.java:189) [ms.jar:?]
1646353631884,	at io.vertx.core.http.impl.Http1xServerConnection.handleMessage(Http1xServerConnection.java:145) [ms.jar:?]
1646353631884,	at io.vertx.core.net.impl.ConnectionBase.read(ConnectionBase.java:155) [ms.jar:?]
1646353631884,	at io.vertx.core.net.impl.VertxHandler.channelRead(VertxHandler.java:154) [ms.jar:?]
1646353631884,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379) [ms.jar:?]
1646353631884,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) [ms.jar:?]
1646353631884,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357) [ms.jar:?]
1646353631884,	at io.netty.channel.ChannelInboundHandlerAdapter.channelRead(ChannelInboundHandlerAdapter.java:93) [ms.jar:?]
1646353631884,	at io.netty.handler.codec.http.websocketx.extensions.WebSocketServerExtensionHandler.channelRead(WebSocketServerExtensionHandler.java:99) [ms.jar:?]
1646353631884,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379) [ms.jar:?]
1646353631884,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) [ms.jar:?]
1646353631884,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357) [ms.jar:?]
1646353631884,	at io.netty.handler.codec.MessageToMessageDecoder.channelRead(MessageToMessageDecoder.java:103) [ms.jar:?]
1646353631884,	at io.netty.handler.codec.MessageToMessageCodec.channelRead(MessageToMessageCodec.java:111) [ms.jar:?]
