User barcode,Item barcode,Object,Circ action,Date,Service point,Source,Description
009688115077,"24781495,109540692,A46255103,40919966",Notice,Send,2021-01-02 07:18,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001019,11088670,Notice,Send,2021-01-02 07:22,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
120390,090382492,Notice,Send,2021-01-02 07:22,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000051735,"72558284,53955767,108003809",Notice,Send,2021-01-02 07:26,Darcy Test Service,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000024666,LEH-20201109200,Notice,Send,2021-01-02 07:28,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000115,25446904,Notice,Send,2021-01-02 07:28,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000084,31670392,Notice,Send,2021-01-02 07:30,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001349,"113826301,083643188,098266933,19539741",Notice,Send,2021-01-02 07:34,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074565047885,16074570365265,16074568914052,160745650827255,160745648526214,16074564912156,16074569111103,160745642630537,160745691516713,16074565247363,160745692026741,160745699429947,16074564671682,160745647423883,160745698923369,16074569501631,160745647815972,16074569681162,160745648116097,16074569718891,160745648818174,16074570109682,16074569841114,16074564988351,16074570066401,160745704030147,160745650122431,160745705618699,160745651124089,160745706019594,16074565186696,160745706423654,160745708110689,160745652715240,16074571078149,160745654918980,160745711620466,160745655325848,16074571246660,16074565565090,1607456649837,160745719011041,16074565669727,160745661024589,16074566321012,16074571473013,16074571598681,160745727117950,160745657011044,160745716414625,160745657623791,160745658315595,16074567653445,16074571697559,160745658718489,160745718622055,16074572533294,16074566759928,160745659025116,16074567117514,160745660714917,16074572045835,16074572949533,160745674520800,160745720831405,16074567076529,1607457262286,16074567531778,16074566148492,160745721820892,160745722219734,160745662116812,16074566901313,160745676129869,16074566247220,160745677521636,160745725812767,160745671929298,160745663526885,16074572665492,160745664521449,160745728027292,16074566556815,160745665912332,160745673414444,160745666313973,160745667925257,160745670123497,160745672211917,16074567827287,16074569326214,160745681932465,1607456786535,160745707718534,160745679027860,16074569041255,160745679915779,16074568319107,160745688726030,160745683524613",Notice,Send,2021-01-02 07:40,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074570901199,160745700215148,16074568837204",Notice,Send,2021-01-02 07:44,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008276768077,"56070125,987654321",Notice,Send,2021-01-03 06:00,Eckhart Library,System,Template: Reminder notice - LT with multiples. Triggering event: Due date.
0000010142,45061945,Notice,Send,2021-01-03 06:02,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1111111,107057106,Notice,Send,2021-01-03 06:04,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-03 06:04,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"75116559,14890763,22892044",Notice,Send,2021-01-03 06:08,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000017859,086553269,Notice,Send,2021-01-03 06:08,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1010101010,LEH-954348,Notice,Send,2021-01-03 06:18,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
450982097845937,catetest1,Notice,Send,2021-01-03 06:18,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
clm116,"61933451,099680211,24431270,31756195,70490810,15809891",Notice,Send,2021-01-03 06:18,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000251,"109357780,40488375",Notice,Send,2021-01-03 06:18,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
987654,76245260,Notice,Send,2021-01-03 06:20,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4815162342,4567,Notice,Send,2021-01-03 06:22,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000002991,"24743800,085375090,36776751",Notice,Send,2021-01-03 06:24,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-03 06:24,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
232323,B2,Notice,Send,2021-01-03 06:26,上海图书馆中文书刊外借室服务点,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000083266,10357341,Notice,Send,2021-01-03 06:26,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000591,"41587560,108634529,086678483",Notice,Send,2021-01-03 06:30,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
98634678,48054771,Notice,Send,2021-01-03 06:34,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000141,"18409162,36005435",Notice,Send,2021-01-03 06:34,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010108,37328179,Notice,Send,2021-01-03 06:34,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-03 06:38,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
321654987,123412341234123,Notice,Send,2021-01-03 06:38,My service point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10192,"BROOKSCIRCTEST1,LEH-133890",Notice,Send,2021-01-03 06:40,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000004088,"44130925,44130994,44130987",Notice,Send,2021-01-03 06:40,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000012,24835614,Notice,Send,2021-01-03 06:44,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000037602,562378623478683,Notice,Send,2021-01-03 06:44,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000170,74828521,Notice,Send,2021-01-03 06:48,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clms16,"63548914,78709749",Notice,Send,2021-01-03 06:50,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000040262,70321047,Notice,Send,2021-01-03 06:52,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000366,4444emmatest,Notice,Send,2021-01-03 06:58,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000678,19641964,Notice,Send,2021-01-03 06:58,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0792837498,catetest3,Notice,Send,2021-01-03 06:58,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
2053355741,15656958,Notice,Send,2021-01-03 07:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clm24,"11996431,40619830,089065469",Notice,Send,2021-01-03 07:02,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10191,"T14240,104217642",Notice,Send,2021-01-03 07:02,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010126,107522737,Notice,Send,2021-01-03 07:04,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
700978046103777,38361158,Notice,Send,2021-01-03 07:10,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000005147,8935838978934789,Notice,Send,2021-01-03 07:10,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
11111111,".o2283543x,18933936,.o19698021,.o21283801",Notice,Send,2021-01-03 07:14,Special Collections Research Center,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
009688115077,"109540692,A46255103,40919966,24781495",Notice,Send,2021-01-03 07:18,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001019,11088670,Notice,Send,2021-01-03 07:18,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
120390,090382492,Notice,Send,2021-01-03 07:22,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000051735,"72558284,108003809,53955767",Notice,Send,2021-01-03 07:22,Darcy Test Service,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000024666,LEH-20201109200,Notice,Send,2021-01-03 07:24,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000115,25446904,Notice,Send,2021-01-03 07:28,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000084,31670392,Notice,Send,2021-01-03 07:32,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001349,"098266933,113826301,083643188,19539741",Notice,Send,2021-01-03 07:34,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,16074564912156,Notice,Send,2021-01-03 07:34,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008276768077,"56070125,987654321",Notice,Send,2021-01-04 06:01,Eckhart Library,System,Template: Reminder notice - LT with multiples. Triggering event: Due date.
0000010142,45061945,Notice,Send,2021-01-04 06:03,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1111111,107057106,Notice,Send,2021-01-04 06:09,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-04 06:09,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"22892044,14890763,75116559",Notice,Send,2021-01-04 06:09,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000017859,086553269,Notice,Send,2021-01-04 06:13,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1010101010,LEH-954348,Notice,Send,2021-01-04 06:13,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
450982097845937,catetest1,Notice,Send,2021-01-04 06:19,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
clm116,"31756195,61933451,70490810,099680211,24431270,15809891",Notice,Send,2021-01-04 06:19,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000251,"40488375,109357780",Notice,Send,2021-01-04 06:21,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
987654,76245260,Notice,Send,2021-01-04 06:21,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4815162342,4567,Notice,Send,2021-01-04 06:21,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000002991,"24743800,085375090,36776751",Notice,Send,2021-01-04 06:23,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-04 06:33,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00778822,16680887,Notice,Send,2021-01-04 06:33,"Regenstein Circulation, 1st Floor",System,Template: Reminder notice - LT with multiples. Triggering event: Due date.
232323,B2,Notice,Send,2021-01-04 06:33,上海图书馆中文书刊外借室服务点,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000083266,10357341,Notice,Send,2021-01-04 06:33,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000591,"41587560,108634529,086678483",Notice,Send,2021-01-04 06:35,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
98634678,48054771,Notice,Send,2021-01-04 06:35,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000141,"18409162,36005435",Notice,Send,2021-01-04 06:43,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010108,37328179,Notice,Send,2021-01-04 06:45,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-04 06:45,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
321654987,123412341234123,Notice,Send,2021-01-04 06:47,My service point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10192,"LEH-133890,BROOKSCIRCTEST1",Notice,Send,2021-01-04 06:49,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000004088,"44130994,44130925,44130987",Notice,Send,2021-01-04 06:51,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000012,24835614,Notice,Send,2021-01-04 06:51,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000037602,562378623478683,Notice,Send,2021-01-04 06:53,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000170,74828521,Notice,Send,2021-01-04 06:53,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clms16,"63548914,78709749",Notice,Send,2021-01-04 06:53,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000040262,70321047,Notice,Send,2021-01-04 06:55,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000366,4444emmatest,Notice,Send,2021-01-04 07:01,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000678,19641964,Notice,Send,2021-01-04 07:03,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0792837498,catetest3,Notice,Send,2021-01-04 07:09,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
2053355741,15656958,Notice,Send,2021-01-04 07:11,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clm24,"089065469,40619830,11996431",Notice,Send,2021-01-04 07:11,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10191,"T14240,104217642",Notice,Send,2021-01-04 07:11,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010126,107522737,Notice,Send,2021-01-04 07:11,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
700978046103777,38361158,Notice,Send,2021-01-04 07:15,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000005147,8935838978934789,Notice,Send,2021-01-04 07:19,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
11111111,".o2283543x,.o19698021,18933936,.o21283801",Notice,Send,2021-01-04 07:19,Special Collections Research Center,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
009688115077,"40919966,109540692,24781495,A46255103",Notice,Send,2021-01-04 07:21,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001019,11088670,Notice,Send,2021-01-04 07:21,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
120390,090382492,Notice,Send,2021-01-04 07:25,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000051735,"53955767,108003809,72558284",Notice,Send,2021-01-04 07:31,Darcy Test Service,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000024666,LEH-20201109200,Notice,Send,2021-01-04 07:33,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000115,25446904,Notice,Send,2021-01-04 07:35,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000084,31670392,Notice,Send,2021-01-04 07:35,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001349,"19539741,098266933,083643188,113826301",Notice,Send,2021-01-04 07:37,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074565047885,16074570365265,16074568914052,160745650827255,160745648526214,16074564912156,16074569111103,160745642630537,160745691516713,16074565247363,160745692026741,160745699429947,16074564671682,160745647423883,160745698923369,16074569501631,160745647815972,16074569681162,160745648116097,16074569718891,160745648818174,16074570109682,16074569841114,16074564988351,16074570066401,160745704030147,160745650122431,160745705618699,160745651124089,160745706019594,16074565186696,160745706423654,160745708110689,160745652715240,16074571078149,160745654918980,160745711620466,160745655325848,16074571246660,16074565565090,1607456649837,160745719011041,16074565669727,160745661024589,16074566321012,16074571473013,16074571598681,160745727117950,160745657011044,160745716414625,160745657623791,160745658315595,16074567653445,16074571697559,160745658718489,160745718622055,16074572533294,16074566759928,160745659025116,16074567117514,160745660714917,16074572045835,16074572949533,160745674520800,160745720831405,16074567076529,1607457262286,16074567531778,16074566148492,160745721820892,160745722219734,160745662116812,16074566901313,160745676129869,16074566247220,160745677521636,160745725812767,160745671929298,160745663526885,16074572665492,160745664521449,160745728027292,16074566556815,160745665912332,160745673414444,160745666313973,160745667925257,160745670123497,160745672211917,16074567827287,16074569326214,160745681932465,1607456786535,160745707718534,160745679027860,16074569041255,160745679915779,16074568319107,160745688726030,160745683524613",Notice,Send,2021-01-04 07:41,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074570901199,160745700215148,16074568837204",Notice,Send,2021-01-04 07:45,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010142,45061945,Notice,Send,2021-01-05 06:00,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1111111,107057106,Notice,Send,2021-01-05 06:02,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-05 06:04,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"75116559,14890763,22892044",Notice,Send,2021-01-05 06:06,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000017859,086553269,Notice,Send,2021-01-05 06:06,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1010101010,LEH-954348,Notice,Send,2021-01-05 06:08,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
450982097845937,catetest1,Notice,Send,2021-01-05 06:12,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
clm116,"31756195,61933451,24431270,15809891,099680211,70490810",Notice,Send,2021-01-05 06:12,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000251,"40488375,109357780",Notice,Send,2021-01-05 06:18,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
987654,76245260,Notice,Send,2021-01-05 06:18,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4815162342,4567,Notice,Send,2021-01-05 06:18,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000002991,"24743800,085375090,36776751",Notice,Send,2021-01-05 06:24,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-05 06:26,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00778822,16680887,Notice,Send,2021-01-05 06:26,"Regenstein Circulation, 1st Floor",System,Template: Reminder notice - LT with multiples. Triggering event: Due date.
232323,B2,Notice,Send,2021-01-05 06:32,上海图书馆中文书刊外借室服务点,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000083266,10357341,Notice,Send,2021-01-05 06:32,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000591,"108634529,41587560,086678483",Notice,Send,2021-01-05 06:32,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
98634678,48054771,Notice,Send,2021-01-05 06:40,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000141,"36005435,18409162",Notice,Send,2021-01-05 06:40,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010108,37328179,Notice,Send,2021-01-05 06:40,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-05 06:42,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
321654987,123412341234123,Notice,Send,2021-01-05 06:42,My service point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10192,"BROOKSCIRCTEST1,LEH-133890",Notice,Send,2021-01-05 06:46,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000004088,"44130994,44130987,44130925",Notice,Send,2021-01-05 06:48,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000012,24835614,Notice,Send,2021-01-05 06:48,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000037602,562378623478683,Notice,Send,2021-01-05 06:52,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000170,74828521,Notice,Send,2021-01-05 06:54,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clms16,"63548914,78709749",Notice,Send,2021-01-05 06:56,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000040262,70321047,Notice,Send,2021-01-05 06:56,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000366,4444emmatest,Notice,Send,2021-01-05 06:58,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000678,19641964,Notice,Send,2021-01-05 06:58,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0792837498,catetest3,Notice,Send,2021-01-05 06:58,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
2053355741,15656958,Notice,Send,2021-01-05 07:06,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
