timestamp,message
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    d4ef2ad2-2d24-55bb-a0f5-51e2794d3241 is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioFacade          Mapping inventory instances: 15
1646839004737,15:16:44 INFO  FolioFacade          Mapping errors: 37
1646839004738,15:16:44 INFO  LogUtil              127.0.0.1:58646 POST /rtac-batch null HTTP_1_1 200 10184 169 tid=fs00001086 OK 
1646839016037,15:16:56 INFO  RestRouting          invoking getAdminHealth
1646839016037,15:16:56 INFO  LogUtil              127.0.0.1:58704 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839017782,15:16:57 INFO  RestRouting          invoking getAdminHealth
1646839017782,15:16:57 INFO  LogUtil              127.0.0.1:58754 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839046038,15:17:26 INFO  RestRouting          invoking getAdminHealth
1646839046038,15:17:26 INFO  LogUtil              127.0.0.1:58868 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839047801,15:17:27 INFO  RestRouting          invoking getAdminHealth
1646839047801,15:17:27 INFO  LogUtil              127.0.0.1:58918 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839076038,15:17:56 INFO  RestRouting          invoking getAdminHealth
1646839076038,15:17:56 INFO  LogUtil              127.0.0.1:59084 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839077802,15:17:57 INFO  RestRouting          invoking getAdminHealth
1646839077803,15:17:57 INFO  LogUtil              127.0.0.1:59130 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839089118,15:18:09 INFO  RestRouting          invoking postRtacBatch
1646839089118,15:18:09 INFO  tacBatchResourceImpl Batch API called:
1646839089118, fullPeriodicals: false
1646839089118, instanceIds: [d7fca5ca-d770-5a72-8f22-91eb68232581]
1646839089118,15:18:09 INFO  InventoryClient      Getting item and holding information from inventory
1646839089155,15:18:09 INFO  InventoryClient      Instances received from inventory: 1
1646839089155,15:18:09 INFO  CirculationClient    Getting loans for instance items from circulation
1646839089155,15:18:09 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839089156,15:18:09 INFO  FolioFacade          Mapping inventory instances: 0
1646839089157,15:18:09 INFO  LogUtil              127.0.0.1:59218 POST /rtac-batch null HTTP_1_1 200 22 37 tid=fs00001086 OK 
1646839106039,15:18:26 INFO  RestRouting          invoking getAdminHealth
1646839106039,15:18:26 INFO  LogUtil              127.0.0.1:59284 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839106792,15:18:26 INFO  RestRouting          invoking postRtacBatch
1646839106792,15:18:26 INFO  tacBatchResourceImpl Batch API called:
1646839106792, fullPeriodicals: false
1646839106792, instanceIds: [447f6eac-11b6-584d-8368-1c5b86e28036]
1646839106792,15:18:26 INFO  InventoryClient      Getting item and holding information from inventory
1646839106838,15:18:26 INFO  InventoryClient      Instances received from inventory: 1
1646839106838,15:18:26 INFO  CirculationClient    Getting loans for instance items from circulation
1646839106838,15:18:26 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839106838,15:18:26 INFO  FolioFacade          Mapping inventory instances: 0
1646839106839,15:18:26 INFO  LogUtil              127.0.0.1:59304 POST /rtac-batch null HTTP_1_1 200 22 46 tid=fs00001086 OK 
1646839107826,15:18:27 INFO  RestRouting          invoking getAdminHealth
1646839107826,15:18:27 INFO  LogUtil              127.0.0.1:59336 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839136052,15:18:56 INFO  RestRouting          invoking getAdminHealth
1646839136052,15:18:56 INFO  LogUtil              127.0.0.1:59462 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839137836,15:18:57 INFO  RestRouting          invoking getAdminHealth
1646839137836,15:18:57 INFO  LogUtil              127.0.0.1:59508 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839166046,15:19:26 INFO  RestRouting          invoking getAdminHealth
1646839166047,15:19:26 INFO  LogUtil              127.0.0.1:59632 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839167918,15:19:27 INFO  RestRouting          invoking getAdminHealth
1646839167918,15:19:27 INFO  LogUtil              127.0.0.1:59680 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839196047,15:19:56 INFO  RestRouting          invoking getAdminHealth
1646839196047,15:19:56 INFO  LogUtil              127.0.0.1:59868 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839197854,15:19:57 INFO  RestRouting          invoking getAdminHealth
1646839197854,15:19:57 INFO  LogUtil              127.0.0.1:59918 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839226048,15:20:26 INFO  RestRouting          invoking getAdminHealth
1646839226048,15:20:26 INFO  LogUtil              127.0.0.1:60052 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839227877,15:20:27 INFO  RestRouting          invoking getAdminHealth
1646839227877,15:20:27 INFO  LogUtil              127.0.0.1:60098 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839256048,15:20:56 INFO  RestRouting          invoking getAdminHealth
1646839256048,15:20:56 INFO  LogUtil              127.0.0.1:60228 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839257891,15:20:57 INFO  RestRouting          invoking getAdminHealth
1646839257891,15:20:57 INFO  LogUtil              127.0.0.1:60274 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839286049,15:21:26 INFO  RestRouting          invoking getAdminHealth
1646839286049,15:21:26 INFO  LogUtil              127.0.0.1:60400 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839287910,15:21:27 INFO  RestRouting          invoking getAdminHealth
1646839287910,15:21:27 INFO  LogUtil              127.0.0.1:60450 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839294411,15:21:34 INFO  RestRouting          invoking postRtacBatch
1646839294411,15:21:34 INFO  tacBatchResourceImpl Batch API called:
1646839294411, fullPeriodicals: false
1646839294411, instanceIds: [ca154b19-6c2b-579f-a9bb-e1b256592732]
1646839294411,15:21:34 INFO  InventoryClient      Getting item and holding information from inventory
1646839294454,15:21:34 INFO  RestRouting          invoking postRtacBatch
1646839294454,15:21:34 INFO  tacBatchResourceImpl Batch API called:
1646839294454, fullPeriodicals: false
1646839294454, instanceIds: [41f17236-bd36-5b6f-9735-f354eba1591e]
1646839294454,15:21:34 INFO  InventoryClient      Getting item and holding information from inventory
1646839294455,15:21:34 INFO  RestRouting          invoking postRtacBatch
1646839294455,15:21:34 INFO  tacBatchResourceImpl Batch API called:
1646839294455, fullPeriodicals: false
1646839294455, instanceIds: [dd3a9d54-5801-58b5-b9b4-12fde0f18832]
1646839294455,15:21:34 INFO  InventoryClient      Getting item and holding information from inventory
1646839294510,15:21:34 INFO  InventoryClient      Instances received from inventory: 1
1646839294510,15:21:34 INFO  CirculationClient    Getting loans for instance items from circulation
1646839294510,15:21:34 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839294535,15:21:34 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839294535,15:21:34 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839294535,"15:21:34 INFO  FolioToRtacMapper    dd3a9d54-5801-58b5-b9b4-12fde0f18832 is a periodical with full item data requested,"
1646839294535,15:21:34 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839294535,15:21:34 INFO  FolioFacade          Mapping inventory instances: 1
1646839294536,15:21:34 INFO  LogUtil              127.0.0.1:60536 POST /rtac-batch null HTTP_1_1 200 328 80 tid=fs00001086 OK 
1646839294569,15:21:34 INFO  InventoryClient      Instances received from inventory: 1
1646839294569,15:21:34 INFO  CirculationClient    Getting loans for instance items from circulation
1646839294569,15:21:34 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839294583,15:21:34 INFO  InventoryClient      Instances received from inventory: 1
1646839294583,15:21:34 INFO  CirculationClient    Getting loans for instance items from circulation
1646839294583,15:21:34 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839294596,15:21:34 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839294596,15:21:34 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839294596,"15:21:34 INFO  FolioToRtacMapper    ca154b19-6c2b-579f-a9bb-e1b256592732 is a periodical with full item data requested,"
1646839294596,15:21:34 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839294596,15:21:34 INFO  FolioFacade          Mapping inventory instances: 1
1646839294598,15:21:34 INFO  LogUtil              127.0.0.1:60530 POST /rtac-batch null HTTP_1_1 200 328 185 tid=fs00001086 OK 
1646839294607,15:21:34 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839294607,15:21:34 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839294607,"15:21:34 INFO  FolioToRtacMapper    41f17236-bd36-5b6f-9735-f354eba1591e is a periodical with full item data requested,"
1646839294607,15:21:34 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839294607,15:21:34 INFO  FolioFacade          Mapping inventory instances: 1
1646839294609,15:21:34 INFO  LogUtil              127.0.0.1:60534 POST /rtac-batch null HTTP_1_1 200 325 153 tid=fs00001086 OK 
1646839296414,15:21:36 INFO  RestRouting          invoking postRtacBatch
1646839296414,15:21:36 INFO  tacBatchResourceImpl Batch API called:
1646839296414, fullPeriodicals: false
1646839296414, instanceIds: [30b72eb1-1801-58fa-a438-d60124669373]
1646839296415,15:21:36 INFO  InventoryClient      Getting item and holding information from inventory
1646839296460,15:21:36 INFO  InventoryClient      Instances received from inventory: 1
1646839296460,15:21:36 INFO  CirculationClient    Getting loans for instance items from circulation
1646839296460,15:21:36 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839296462,15:21:36 INFO  FolioFacade          Mapping inventory instances: 0
1646839296462,15:21:36 INFO  LogUtil              127.0.0.1:60548 POST /rtac-batch null HTTP_1_1 200 22 46 tid=fs00001086 OK 
1646839296484,15:21:36 INFO  RestRouting          invoking postRtacBatch
1646839296484,15:21:36 INFO  tacBatchResourceImpl Batch API called:
1646839296484, fullPeriodicals: false
1646839296484, instanceIds: [c6d098a1-b988-50be-880e-67a05d8152e7]
1646839296485,15:21:36 INFO  InventoryClient      Getting item and holding information from inventory
1646839296525,15:21:36 INFO  InventoryClient      Instances received from inventory: 1
1646839296525,15:21:36 INFO  CirculationClient    Getting loans for instance items from circulation
1646839296525,15:21:36 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839296555,15:21:36 INFO  culationToRtacMapper Open loans received from circulation: 1
1646839296555,15:21:36 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839296555,"15:21:36 INFO  FolioToRtacMapper    c6d098a1-b988-50be-880e-67a05d8152e7 is a periodical with full item data requested,"
1646839296555,15:21:36 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839296555,15:21:36 INFO  FolioFacade          Mapping inventory instances: 1
1646839296557,15:21:36 INFO  LogUtil              127.0.0.1:60552 POST /rtac-batch null HTTP_1_1 200 378 71 tid=fs00001086 OK 
1646839297297,15:21:37 INFO  RestRouting          invoking postRtacBatch
1646839297297,15:21:37 INFO  tacBatchResourceImpl Batch API called:
1646839297297, fullPeriodicals: false
1646839297297, instanceIds: [c0b85325-f247-58c5-870b-a3e68cc9d606]
1646839297297,15:21:37 INFO  InventoryClient      Getting item and holding information from inventory
1646839297335,15:21:37 INFO  InventoryClient      Instances received from inventory: 1
1646839297335,15:21:37 INFO  CirculationClient    Getting loans for instance items from circulation
1646839297335,15:21:37 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839297361,15:21:37 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839297361,15:21:37 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839297361,"15:21:37 INFO  FolioToRtacMapper    c0b85325-f247-58c5-870b-a3e68cc9d606 is a periodical with full item data requested,"
1646839297361,15:21:37 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839297361,15:21:37 INFO  FolioFacade          Mapping inventory instances: 1
1646839297362,15:21:37 INFO  LogUtil              127.0.0.1:60556 POST /rtac-batch null HTTP_1_1 200 328 64 tid=fs00001086 OK 
1646839299176,15:21:39 INFO  RestRouting          invoking postRtacBatch
1646839299176,15:21:39 INFO  tacBatchResourceImpl Batch API called:
1646839299176, fullPeriodicals: false
1646839299176, instanceIds: [e8e80214-4d64-58fc-bec6-4b6ea92499cc]
1646839299177,15:21:39 INFO  InventoryClient      Getting item and holding information from inventory
1646839299224,15:21:39 INFO  RestRouting          invoking postRtacBatch
1646839299224,15:21:39 INFO  tacBatchResourceImpl Batch API called:
1646839299224, fullPeriodicals: false
1646839299224, instanceIds: [7e9c91d7-47e4-552b-87e8-6e2c5c1e38e3]
1646839299224,15:21:39 INFO  InventoryClient      Getting item and holding information from inventory
1646839299226,15:21:39 INFO  InventoryClient      Instances received from inventory: 1
1646839299226,15:21:39 INFO  CirculationClient    Getting loans for instance items from circulation
1646839299226,15:21:39 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839299258,15:21:39 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839299258,15:21:39 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839299258,"15:21:39 INFO  FolioToRtacMapper    e8e80214-4d64-58fc-bec6-4b6ea92499cc is a periodical with full item data requested,"
1646839299258,15:21:39 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839299258,15:21:39 INFO  FolioFacade          Mapping inventory instances: 1
1646839299260,15:21:39 INFO  LogUtil              127.0.0.1:60564 POST /rtac-batch null HTTP_1_1 200 340 82 tid=fs00001086 OK 
1646839299265,15:21:39 INFO  InventoryClient      Instances received from inventory: 1
1646839299265,15:21:39 INFO  CirculationClient    Getting loans for instance items from circulation
1646839299265,15:21:39 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839299292,15:21:39 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839299292,15:21:39 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839299292,"15:21:39 INFO  FolioToRtacMapper    7e9c91d7-47e4-552b-87e8-6e2c5c1e38e3 is a periodical with full item data requested,"
1646839299292,15:21:39 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839299292,15:21:39 INFO  FolioFacade          Mapping inventory instances: 1
1646839299294,15:21:39 INFO  LogUtil              127.0.0.1:60566 POST /rtac-batch null HTTP_1_1 200 324 68 tid=fs00001086 OK 
1646839300399,15:21:40 INFO  RestRouting          invoking postRtacBatch
1646839300399,15:21:40 INFO  tacBatchResourceImpl Batch API called:
1646839300399, fullPeriodicals: false
1646839300399, instanceIds: [2e389658-dcbe-5973-839f-4079510effe8]
1646839300399,15:21:40 INFO  InventoryClient      Getting item and holding information from inventory
1646839300439,15:21:40 INFO  InventoryClient      Instances received from inventory: 1
1646839300439,15:21:40 INFO  CirculationClient    Getting loans for instance items from circulation
1646839300439,15:21:40 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839300466,15:21:40 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839300466,15:21:40 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839300466,"15:21:40 INFO  FolioToRtacMapper    2e389658-dcbe-5973-839f-4079510effe8 is a periodical with full item data requested,"
1646839300466,15:21:40 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839300466,15:21:40 INFO  FolioFacade          Mapping inventory instances: 1
1646839300467,15:21:40 INFO  LogUtil              127.0.0.1:60576 POST /rtac-batch null HTTP_1_1 200 333 67 tid=fs00001086 OK 
1646839301196,15:21:41 INFO  RestRouting          invoking postRtacBatch
1646839301202,15:21:41 INFO  tacBatchResourceImpl Batch API called:
1646839301202, fullPeriodicals: false
1646839301202, instanceIds: [c1509b66-349c-5228-a705-0d2dd9b08868]
1646839301207,15:21:41 INFO  InventoryClient      Getting item and holding information from inventory
1646839301207,15:21:41 INFO  RestRouting          invoking postRtacBatch
1646839301207,15:21:41 INFO  tacBatchResourceImpl Batch API called:
1646839301207, fullPeriodicals: false
1646839301207, instanceIds: [8caeb497-3823-5f59-af54-9eca121ebc99]
1646839301207,15:21:41 INFO  InventoryClient      Getting item and holding information from inventory
1646839301258,15:21:41 INFO  InventoryClient      Instances received from inventory: 1
1646839301260,15:21:41 INFO  CirculationClient    Getting loans for instance items from circulation
1646839301261,15:21:41 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839301261,15:21:41 INFO  InventoryClient      Instances received from inventory: 1
1646839301261,15:21:41 INFO  CirculationClient    Getting loans for instance items from circulation
1646839301262,15:21:41 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839301290,15:21:41 INFO  culationToRtacMapper Open loans received from circulation: 0
